# file name; noise; peak f.; mag.; duration
20170507000051279_SVAKOV-R10_snap.fits;1.53763;26515.1;1.09458;0
20170507000151354_SVAKOV-R10_snap.fits;1.23927;26547.4;1.19621;0
20170507000251428_SVAKOV-R10_snap.fits;1.38865;26526.9;1.17022;0
20170507000428879_SVAKOV-R10_met.fits;1.53599;26496.1;3.14158;0.170667
20170507000351503_SVAKOV-R10_snap.fits;1.53143;26488.8;1.21566;0
20170507000451578_SVAKOV-R10_snap.fits;1.31207;26541.5;1.35436;0
20170507000626810_SVAKOV-R10_met.fits;1.41622;26499;3.74642;0.170667
20170507000551652_SVAKOV-R10_snap.fits;1.6071;26456.5;0.925986;0
20170507000657700_SVAKOV-R10_met.fits;1.17367;26496.1;2.98813;0.170667
20170507000704015_SVAKOV-R10_met.fits;1.54413;26500.5;6.21186;0.341333
20170507000651727_SVAKOV-R10_snap.fits;1.36337;26469.7;1.15614;0
20170507000756239_SVAKOV-R10_met.fits;1.41878;26491.7;3.55471;0.170667
20170507000751802_SVAKOV-R10_snap.fits;1.33664;26503.4;0.849647;0
20170507000937103_SVAKOV-R10_met.fits;1.26533;26500.5;3.9707;0.341333
20170507000851876_SVAKOV-R10_snap.fits;1.36204;26532.7;1.6386;0
20170507000959802_SVAKOV-R10_met.fits;1.70161;26499;6.06767;0.341333
20170507001007140_SVAKOV-R10_met.fits;1.37506;26494.6;6.12069;0.170667
20170507000951951_SVAKOV-R10_snap.fits;1.81829;26474.1;1.13869;0
20170507001052026_SVAKOV-R10_snap.fits;1.15396;26534.2;1.08809;0
20170507001207802_SVAKOV-R10_met.fits;1.37061;26496.1;8.53758;0.341333
20170507001210020_SVAKOV-R10_met.fits;1.61136;26499;3.9153;0.341333
20170507001152100_SVAKOV-R10_snap.fits;1.42847;26474.1;1.47115;0
20170507001323578_SVAKOV-R10_met.fits;1.40075;26509.3;3.78178;0.170667
20170507001252175_SVAKOV-R10_snap.fits;1.23816;26449.2;1.40069;0
20170507001435428_SVAKOV-R10_met.fits;1.56006;26503.4;5.28186;0.170667
20170507001352250_SVAKOV-R10_snap.fits;1.58822;26481.4;0.974734;0
20170507001538063_SVAKOV-R10_met.fits;1.32185;26504.9;3.49945;0.341333
20170507001452324_SVAKOV-R10_snap.fits;1.58128;26456.5;1.12954;0
20170507001635407_SVAKOV-R10_met.fits;1.49606;26502;4.06074;0.170667
20170507001552399_SVAKOV-R10_snap.fits;1.4274;26465.3;1.46945;0
20170507001652474_SVAKOV-R10_snap.fits;1.25079;26480;1.31344;0
20170507001752548_SVAKOV-R10_snap.fits;1.55381;26460.9;1.13932;0
20170507001918223_SVAKOV-R10_met.fits;1.29861;26500.5;3.38388;0.170667
20170507001852623_SVAKOV-R10_snap.fits;1.65593;26465.3;1.0237;0
20170507001952698_SVAKOV-R10_snap.fits;1.2564;26494.6;1.26358;0
20170507002054650_SVAKOV-R10_met.fits;1.3266;26500.5;5.42003;0.341333
20170507002058404_SVAKOV-R10_met.fits;1.31557;26490.2;18.7725;1.024
20170507002052772_SVAKOV-R10_snap.fits;1.37984;26450.7;1.16775;0
20170507002217935_SVAKOV-R10_met.fits;1.33251;26497.6;5.11249;0.170667
20170507002152847_SVAKOV-R10_snap.fits;1.17739;26500.5;1.29443;0
20170507002252922_SVAKOV-R10_snap.fits;1.45714;26543;1.30549;0
20170507002352314_SVAKOV-R10_met.fits;1.35269;26500.5;3.70234;0.341333
20170507002402383_SVAKOV-R10_met.fits;1.29644;26507.8;7.74726;0.341333
20170507002352996_SVAKOV-R10_snap.fits;1.46803;26468.3;1.31267;0
20170507002456484_SVAKOV-R10_met.fits;1.45587;26490.2;5.49346;0.170667
20170507002453071_SVAKOV-R10_snap.fits;1.79063;26496.1;1.49909;0
20170507002557412_SVAKOV-R10_met.fits;1.22728;26494.6;3.68999;0.170667
20170507002643663_SVAKOV-R10_met.fits;1.50017;26481.4;3.67494;0.170667
20170507002553146_SVAKOV-R10_snap.fits;1.49323;26528.3;1.3712;0
20170507002711994_SVAKOV-R10_met.fits;1.64139;26504.9;3.4902;1.87733
20170507002653220_SVAKOV-R10_snap.fits;1.29343;26515.1;1.30661;0
20170507002757732_SVAKOV-R10_met.fits;1.44172;26491.7;5.41239;0.170667
20170507002815482_SVAKOV-R10_met.fits;1.56573;26494.6;3.35125;0.170667
20170507002753295_SVAKOV-R10_snap.fits;1.33481;26466.8;0.903726;0
20170507002853370_SVAKOV-R10_snap.fits;1.30331;26488.8;1.12264;0
20170507002949860_SVAKOV-R10_met.fits;1.37184;26502;3.43194;0.170667
20170507002952420_SVAKOV-R10_met.fits;1.30706;26502;13.2104;0.341333
20170507003028943_SVAKOV-R10_met.fits;1.56226;26450.7;3.59938;0.170667
20170507003042084_SVAKOV-R10_met.fits;1.52835;26493.2;5.55919;0.170667
20170507002953444_SVAKOV-R10_snap.fits;1.80608;26547.4;1.41575;0
20170507003121850_SVAKOV-R10_met.fits;1.14472;26497.6;3.75372;0.341333
20170507003053519_SVAKOV-R10_snap.fits;1.3763;26535.6;1.07753;0
20170507003153594_SVAKOV-R10_snap.fits;1.4459;26502;1.70874;0
20170507003254010_SVAKOV-R10_met.fits;1.66786;26506.3;4.39748;0.341333
20170507003253668_SVAKOV-R10_snap.fits;1.74335;26531.2;1.17058;0
20170507003350842_SVAKOV-R10_met.fits;1.37117;26532.7;5.46467;0.341333
20170507003425146_SVAKOV-R10_met.fits;1.42436;26488.8;3.14491;0.341333
20170507003353743_SVAKOV-R10_snap.fits;1.47204;26534.2;1.10837;0
20170507003459279_SVAKOV-R10_met.fits;1.73105;26478.5;3.73971;0.341333
20170507003532730_SVAKOV-R10_met.fits;1.33054;26480;4.4331;0.341333
20170507003453818_SVAKOV-R10_snap.fits;1.37881;26462.4;1.17288;0
20170507003558671_SVAKOV-R10_met.fits;1.31501;26499;2.6609;0.682667
20170507003622735_SVAKOV-R10_met.fits;1.37924;26496.1;13.3644;0.341333
20170507003633487_SVAKOV-R10_met.fits;1.56629;26503.4;3.8368;0.170667
20170507003553892_SVAKOV-R10_snap.fits;1.32545;26512.2;1.3057;0
20170507003650724_SVAKOV-R10_met.fits;1.49492;26502;3.53326;0.341333
20170507003734244_SVAKOV-R10_met.fits;1.48712;26500.5;3.20919;0.170667
20170507003746874_SVAKOV-R10_met.fits;1.61232;26494.6;3.48968;0.170667
20170507003653967_SVAKOV-R10_snap.fits;1.32431;26481.4;1.29749;0
20170507003832100_SVAKOV-R10_met.fits;1.51834;26497.6;5.1945;0.341333
20170507003842511_SVAKOV-R10_met.fits;1.24369;26502;2.69634;0.170667
20170507003845412_SVAKOV-R10_met.fits;1.72366;26496.1;3.80437;0.512
20170507003754042_SVAKOV-R10_snap.fits;1.42171;26503.4;1.25276;0
20170507003857530_SVAKOV-R10_met.fits;1.31226;26512.2;5.31052;0.170667
20170507003943951_SVAKOV-R10_met.fits;1.52111;26513.7;9.62142;0.512
20170507003854116_SVAKOV-R10_snap.fits;1.23383;26475.6;1.52049;0
20170507003954191_SVAKOV-R10_snap.fits;1.57422;26494.6;1.16264;0
20170507004059556_SVAKOV-R10_met.fits;1.31156;26490.2;2.66935;0.170667
20170507004054266_SVAKOV-R10_snap.fits;1.6313;26531.2;1.28485;0
20170507004154340_SVAKOV-R10_snap.fits;1.37017;26522.5;1.41152;0
20170507004309263_SVAKOV-R10_met.fits;1.46461;26512.2;4.46359;0.341333
20170507004326159_SVAKOV-R10_met.fits;1.35744;26502;3.17318;0.512
20170507004332474_SVAKOV-R10_met.fits;1.45909;26494.6;3.60334;0.170667
20170507004345615_SVAKOV-R10_met.fits;1.22371;26509.3;2.80655;0.170667
20170507004254415_SVAKOV-R10_snap.fits;1.54535;26540;1.46925;0
20170507004413434_SVAKOV-R10_met.fits;1.34859;26504.9;2.83978;0.341333
20170507004354490_SVAKOV-R10_snap.fits;1.4329;26531.2;1.54666;0
20170507004454564_SVAKOV-R10_snap.fits;1.71691;26463.9;1.56675;0
20170507004620922_SVAKOV-R10_met.fits;1.5182;26499;8.11575;0.341333
20170507004628431_SVAKOV-R10_met.fits;1.37041;26502;2.81235;0.170667
20170507004554639_SVAKOV-R10_snap.fits;1.79942;26545.9;1.32385;0
20170507004654714_SVAKOV-R10_snap.fits;1.68055;26519.5;1.79851;0
20170507004800762_SVAKOV-R10_met.fits;1.49581;26499;38.977;0.512
20170507004811343_SVAKOV-R10_met.fits;1.64223;26506.3;3.63622;0.170667
20170507004813732_SVAKOV-R10_met.fits;1.57715;26497.6;11.1541;0.170667
20170507004836772_SVAKOV-R10_met.fits;1.88886;26482.9;5.43253;0.170667
20170507004754788_SVAKOV-R10_snap.fits;1.6801;26480;1.18413;0
20170507004939407_SVAKOV-R10_met.fits;1.454;26502;3.72718;0.341333
20170507004854863_SVAKOV-R10_snap.fits;1.89786;26537.1;1.36855;0
20170507004954938_SVAKOV-R10_snap.fits;1.58737;26513.7;1.67809;0
20170507005055012_SVAKOV-R10_snap.fits;1.42626;26532.7;1.19325;0
20170507005217786_SVAKOV-R10_met.fits;1.30981;26481.4;6.42575;0.512
20170507005155087_SVAKOV-R10_snap.fits;1.16424;26497.6;1.34649;0
20170507005336292_SVAKOV-R10_met.fits;1.20704;26494.6;3.70323;0.170667
20170507005255162_SVAKOV-R10_snap.fits;2.09085;26488.8;1.59511;0
20170507005356772_SVAKOV-R10_met.fits;1.64987;26497.6;12.6502;0.341333
20170507005433978_SVAKOV-R10_met.fits;1.38121;26485.8;4.89992;0.170667
20170507005355236_SVAKOV-R10_snap.fits;1.67873;26522.5;1.50165;0
20170507005508964_SVAKOV-R10_met.fits;1.39991;26469.7;6.43561;0.341333
20170507005514596_SVAKOV-R10_met.fits;1.56677;26450.7;4.80615;0.170667
20170507005455311_SVAKOV-R10_snap.fits;1.41003;26503.4;1.37887;0
20170507005555386_SVAKOV-R10_snap.fits;1.51139;26515.1;1.58732;0
20170507005655460_SVAKOV-R10_snap.fits;1.3058;26460.9;1.20834;0
20170507005755535_SVAKOV-R10_snap.fits;1.56445;26543;1.44853;0
20170507005901071_SVAKOV-R10_met.fits;1.61615;26500.5;4.23128;0.170667
20170507005923599_SVAKOV-R10_met.fits;1.30709;26503.4;5.15266;0.170667
20170507005925647_SVAKOV-R10_met.fits;1.4204;26481.4;10.2238;0.512
20170507005855610_SVAKOV-R10_snap.fits;1.34297;26503.4;1.4899;0
20170507005955684_SVAKOV-R10_snap.fits;1.46933;26449.2;1.32058;0
20170507010146959_SVAKOV-R10_met.fits;1.47698;26496.1;7.79584;0.170667
20170507010211706_SVAKOV-R10_met.fits;1.41927;26494.6;3.96723;0.170667
20170507010226042_SVAKOV-R10_met.fits;1.44697;26474.1;6.42415;0.341333
