#timestamp,LO_Frequency 
1494147615.5,286046999.9
1494147635.5,286047001.6
1494147655.4,286047001.1
1494147675.3,286046999.4
1494147695.3,286047000.1
1494147715.2,286046998.4
1494147735.2,286047000.4
1494147755.2,286047000.9
1494147775.1,286046998.4
1494147795.1,286047001.5
1494147796.0,286047001.5
1494147815.0,286046996.5
1494147815.9,286046996.5
1494147835.9,286047005.2
1494147855.8,286047002.4
1494147875.8,286046997.3
1494147895.7,286047000.4
1494147915.6,286047002.8
1494147935.6,286046999.3
1494147955.5,286046999.0
1494147975.5,286046999.8
1494147995.4,286046999.7
1494148015.4,286047000.4
1494148035.3,286047000.8
1494148055.2,286046999.3
1494148075.2,286046998.5
1494148095.1,286047002.8
1494148115.1,286046998.7
1494148116.0,286046998.7
1494148135.0,286047000.1
1494148135.9,286047000.1
1494148155.9,286046999.7
1494148175.8,286047001.0
1494148195.8,286047000.6
1494148215.7,286047000.3
1494148235.6,286047001.1
1494148255.6,286046998.9
1494148275.5,286047000.4
1494148295.5,286047000.4
1494148315.4,286047000.7
1494148335.3,286047000.7
1494148355.3,286046998.3
1494148375.2,286046998.2
1494148395.2,286047002.2
1494148415.1,286047001.0
1494148435.0,286047002.8
1494148436.0,286047002.8
1494148455.9,286046994.9
1494148475.8,286047002.6
1494148495.8,286047001.0
1494148515.7,286047001.1
1494148535.7,286046999.4
1494148555.6,286047000.9
1494148575.8,286046999.2
1494148595.8,286046996.6
1494148615.7,286047001.9
1494148635.6,286046998.2
1494148655.6,286047003.2
1494148675.5,286047002.8
1494148695.5,286046995.4
1494148715.4,286047000.4
1494148735.3,286047000.4
1494148755.3,286046999.6
1494148775.2,286046997.5
1494148795.2,286046997.4
1494148815.1,286046999.2
1494148835.0,286046999.6
1494148836.0,286046999.6
1494148855.9,286046997.4
1494148875.8,286046998.8
1494148895.8,286047001.0
1494148915.7,286046998.8
1494148935.7,286047000.6
1494148955.6,286046998.4
1494148975.5,286046999.9
1494148995.5,286047004.3
1494149015.4,286046996.6
1494149035.4,286047000.4
1494149055.3,286046999.3
1494149075.2,286046998.9
1494149095.2,286046998.5
1494149115.1,286047001.5
1494149135.1,286047001.5
1494149155.1,286047000.8
1494149156.0,286047000.8
1494149175.0,286046997.3
1494149175.9,286046997.3
1494149195.9,286046999.8
1494149215.8,286047000.4
1494149235.8,286046999.1
1494149255.7,286046999.2
1494149275.6,286047001.0
1494149295.6,286046999.4
1494149315.5,286046998.2
1494149335.5,286047002.5
1494149355.4,286046998.4
1494149375.4,286047002.7
1494149395.3,286046999.1
1494149415.2,286046998.1
1494149435.2,286047002.1
1494149455.1,286047002.3
1494149475.1,286046996.8
1494149476.0,286046996.8
1494149495.0,286047004.4
1494149495.9,286047004.4
1494149515.9,286046993.4
1494149535.8,286047002.2
1494149555.7,286047001.1
1494149575.7,286046996.8
1494149595.6,286047000.7
1494149615.6,286046999.6
1494149635.5,286046998.9
1494149655.4,286046998.9
1494149675.4,286047000.6
1494149695.3,286046998.2
1494149715.3,286047002.8
1494149735.2,286046998.0
1494149755.1,286047000.7
1494149775.1,286046998.7
1494149776.0,286046998.7
1494149795.0,286047002.7
1494149796.0,286047002.7
1494149815.9,286046997.6
1494149835.8,286046999.4
1494149855.8,286046998.7
1494149875.7,286047002.8
1494149895.7,286046998.7
1494149915.6,286047000.9
1494149935.5,286046998.7
1494149955.5,286047000.0
1494149975.4,286046999.8
1494149995.4,286047002.4
1494150015.3,286047000.9
1494150035.2,286047001.2
1494150055.2,286046996.9
1494150075.1,286046999.9
1494150095.1,286046999.9
1494150096.0,286046999.9
1494150115.3,286047001.8
1494150135.3,286047000.3
1494150155.2,286047000.3
1494150175.2,286047000.8
1494150195.1,286047000.6
1494150215.0,286047000.6
1494150216.0,286047000.6
1494150235.9,286046998.8
1494150255.8,286046998.6
1494150275.8,286047001.0
1494150295.7,286046998.2
1494150315.7,286047002.3
1494150335.6,286047000.0
1494150355.5,286047002.3
1494150375.5,286046999.3
1494150395.4,286046998.9
1494150415.4,286047001.1
1494150435.3,286047000.1
1494150455.2,286046999.7
1494150475.2,286047002.5
1494150495.1,286046998.4
1494150515.1,286047001.0
1494150516.0,286047001.0
1494150535.0,286046999.3
1494150535.9,286046999.3
1494150555.9,286046999.2
1494150575.8,286047000.6
1494150595.8,286047000.4
1494150615.7,286046999.2
1494150635.6,286047000.9
1494150655.6,286046999.1
1494150675.5,286046998.4
1494150695.5,286047000.0
1494150715.4,286047000.0
1494150735.4,286047000.6
1494150755.3,286047000.4
1494150775.2,286047000.4
1494150795.2,286046998.5
1494150815.1,286047002.0
1494150835.1,286047001.1
1494150836.0,286047001.1
1494150855.0,286046999.1
1494150855.9,286046999.1
1494150875.9,286047000.1
1494150895.8,286047000.8
1494150915.8,286047001.2
1494150935.7,286046999.1
1494150955.6,286046998.3
1494150975.6,286047000.7
1494150995.5,286046998.3
1494151015.5,286047001.7
1494151035.4,286047002.8
1494151055.3,286046999.0
1494151075.3,286047000.6
1494151095.2,286046998.5
1494151115.2,286046999.8
1494151135.1,286047001.3
1494151155.0,286047001.6
1494151156.0,286047001.6
1494151175.9,286046999.3
1494151195.8,286046998.5
