#timestamp,LO_Frequency 
1494158415.3,286046999.1
1494158435.2,286047000.7
1494158455.1,286046999.2
1494158475.1,286046999.8
1494158476.0,286046999.8
1494158495.0,286047002.8
1494158495.9,286047002.8
1494158515.9,286046994.9
1494158535.8,286047000.5
1494158555.8,286046998.4
1494158575.7,286047000.0
1494158595.7,286047000.4
1494158615.6,286047001.2
1494158635.5,286046998.9
1494158655.5,286047000.4
1494158675.4,286047002.5
1494158695.4,286046998.9
1494158715.3,286047000.9
1494158735.2,286046998.6
1494158755.2,286047002.8
1494158775.1,286047001.2
1494158795.1,286046999.6
1494158796.0,286046999.6
1494158815.0,286046999.1
1494158815.9,286046999.1
1494158835.9,286046998.9
1494158855.8,286046999.8
1494158875.7,286047002.1
1494158895.7,286047000.7
1494158915.6,286047000.5
1494158935.6,286047000.9
1494158955.5,286046996.5
1494158975.4,286047000.5
1494158995.4,286047000.0
1494159015.3,286046999.9
1494159035.3,286046998.5
1494159055.2,286047001.4
1494159075.1,286047000.2
1494159095.1,286047000.6
1494159115.0,286046998.8
1494159115.9,286046998.8
1494159135.9,286046998.1
1494159155.8,286047002.7
1494159175.8,286046998.8
1494159195.7,286046998.8
1494159215.7,286047000.4
1494159235.6,286047001.0
1494159255.5,286047000.7
1494159275.5,286047001.2
1494159295.4,286046996.6
1494159315.4,286047002.5
1494159335.3,286046998.6
1494159355.2,286047004.0
1494159375.2,286046998.7
1494159395.1,286047000.5
1494159415.1,286047000.6
1494159416.0,286047000.6
1494159435.0,286046999.5
1494159435.9,286046999.5
1494159455.9,286046999.4
1494159475.8,286047000.7
1494159495.8,286047000.7
1494159515.7,286046999.1
1494159535.6,286046998.3
1494159555.6,286047002.8
1494159575.5,286046999.0
1494159595.5,286047001.0
1494159615.4,286047001.2
1494159635.3,286046999.6
1494159655.3,286047000.9
1494159675.2,286046998.9
1494159695.2,286047000.7
1494159715.1,286046998.4
1494159735.0,286047002.8
1494159736.0,286047002.8
1494159755.9,286046993.7
1494159775.8,286047000.9
1494159795.8,286046998.2
1494159815.7,286047002.6
1494159835.7,286046999.4
1494159855.6,286047000.7
1494159875.5,286047001.1
1494159895.5,286046996.6
1494159915.4,286047000.9
1494159935.3,286046999.3
1494159955.3,286047000.7
1494159975.2,286046998.1
1494159995.2,286047002.0
1494160015.1,286047000.4
1494160035.1,286046998.6
1494160036.0,286046998.6
1494160055.0,286047002.6
1494160055.9,286047002.6
1494160075.9,286046997.6
1494160095.8,286046998.4
1494160115.7,286047002.3
1494160135.7,286046998.4
1494160155.6,286047002.8
1494160175.6,286046996.7
1494160195.5,286047002.1
1494160215.4,286047000.3
1494160235.4,286046998.1
1494160255.3,286047002.4
1494160275.3,286046996.5
1494160295.2,286047001.5
1494160315.2,286047000.3
1494160335.1,286047001.0
1494160355.0,286046999.0
1494160356.0,286046999.0
1494160375.9,286047000.1
1494160395.8,286047000.0
1494160415.8,286047002.2
1494160435.7,286046999.1
1494160455.7,286047001.2
1494160475.6,286046999.1
1494160495.5,286047000.5
1494160515.5,286047000.6
1494160535.4,286047000.5
1494160555.4,286046998.5
1494160575.3,286047000.5
1494160595.2,286046998.9
1494160615.2,286046999.9
1494160635.1,286047002.1
1494160655.1,286047000.8
1494160656.0,286047000.8
1494160675.0,286046998.6
1494160675.9,286046998.6
1494160695.9,286047002.5
1494160715.8,286046999.0
1494160735.7,286047000.5
1494160755.7,286047000.5
1494160775.6,286046998.3
1494160795.6,286047003.9
1494160815.5,286046997.1
1494160835.5,286046999.0
1494160855.4,286046999.3
1494160875.3,286046999.4
1494160895.3,286046998.6
1494160915.2,286047000.3
1494160935.1,286046998.6
1494160955.1,286047000.0
1494160956.0,286047000.0
1494160975.0,286047000.6
1494160976.0,286047000.6
1494160995.9,286046999.3
1494161015.8,286046998.1
1494161035.8,286047002.4
1494161055.7,286046998.9
1494161075.7,286046999.5
1494161095.6,286046998.8
1494161115.5,286047000.0
1494161135.5,286046998.1
1494161155.4,286047002.5
1494161175.4,286046999.4
1494161195.3,286047001.2
1494161215.2,286046996.6
1494161235.2,286047002.1
1494161255.1,286047000.5
1494161275.1,286047000.1
1494161276.0,286047000.1
1494161295.0,286047001.9
1494161295.9,286047001.9
1494161315.9,286046998.1
1494161335.8,286047002.8
1494161355.8,286046997.7
1494161375.7,286046996.8
1494161395.6,286046998.3
1494161415.6,286046998.5
1494161435.5,286047000.2
1494161455.4,286046999.9
1494161475.4,286047000.7
1494161495.3,286046999.3
1494161515.3,286046999.4
1494161535.2,286046998.1
1494161555.2,286047000.3
1494161575.1,286047000.8
1494161595.0,286046999.2
1494161596.0,286046999.2
1494161615.9,286046998.8
1494161635.8,286047000.2
1494161655.8,286047000.1
1494161675.7,286047000.1
1494161695.7,286047001.9
1494161715.6,286047000.0
1494161735.5,286046999.7
1494161755.5,286047004.4
1494161775.4,286046997.8
1494161795.4,286046997.0
1494161815.3,286047000.6
1494161835.2,286046998.1
1494161855.2,286047000.4
1494161875.1,286047000.8
1494161895.1,286046998.8
1494161896.0,286046998.8
1494161915.0,286047002.7
1494161915.9,286047002.7
1494161935.9,286046995.3
1494161955.8,286047000.4
1494161975.8,286047000.3
1494161995.7,286047001.0
