# file name; noise; peak f.; mag.; duration
20170507020000164_SVAKOV-R10_snap.fits;1.66285;26532.7;1.67297;0
20170507020100239_SVAKOV-R10_snap.fits;1.27368;26507.8;1.61621;0
20170507020200314_SVAKOV-R10_snap.fits;1.55095;26477.1;1.33468;0
20170507020300388_SVAKOV-R10_snap.fits;1.50982;26487.3;1.28428;0
20170507020410191_SVAKOV-R10_met.fits;1.28391;26500.5;3.69367;0.170667
20170507020400463_SVAKOV-R10_snap.fits;1.80774;26540;1.43527;0
20170507020510948_SVAKOV-R10_met.fits;1.41577;26506.3;3.37623;0.170667
20170507020500538_SVAKOV-R10_snap.fits;1.38816;26480;1.4397;0
20170507020622287_SVAKOV-R10_met.fits;1.16357;26515.1;2.35751;0.170667
20170507020600612_SVAKOV-R10_snap.fits;1.53816;26456.5;1.14172;0
20170507020706148_SVAKOV-R10_met.fits;1.50618;26506.3;3.62536;0.170667
20170507020709903_SVAKOV-R10_met.fits;1.36099;26503.4;3.06161;0.170667
20170507020713658_SVAKOV-R10_met.fits;1.61424;26482.9;4.0106;0.170667
20170507020750180_SVAKOV-R10_met.fits;1.43823;26500.5;45.696;0.341333
20170507020700687_SVAKOV-R10_snap.fits;1.50797;26463.9;1.13873;0
20170507020840868_SVAKOV-R10_met.fits;1.4959;26506.3;4.13904;0.512
20170507020847524_SVAKOV-R10_met.fits;1.74455;26503.4;6.33583;0.853333
20170507020800762_SVAKOV-R10_snap.fits;1.41801;26512.2;1.49328;0
20170507020917050_SVAKOV-R10_met.fits;1.42552;26499;3.61454;0.341333
20170507020900836_SVAKOV-R10_snap.fits;1.27481;26459.5;1.61892;0
20170507021005348_SVAKOV-R10_met.fits;1.35495;26493.2;3.1663;0.170667
20170507021000911_SVAKOV-R10_snap.fits;1.49481;26507.8;1.22253;0
20170507021152015_SVAKOV-R10_met.fits;1.61819;26497.6;9.98775;0.341333
20170507021100986_SVAKOV-R10_snap.fits;1.5007;26541.5;1.24562;0
20170507021206692_SVAKOV-R10_met.fits;1.56347;26515.1;4.64604;0.682667
20170507021237412_SVAKOV-R10_met.fits;1.32759;26497.6;3.76632;0.170667
20170507021201060_SVAKOV-R10_snap.fits;1.54174;26478.5;1.27556;0
20170507021314618_SVAKOV-R10_met.fits;1.61333;26504.9;8.35309;0.341333
20170507021301135_SVAKOV-R10_snap.fits;1.54942;26487.3;1.01989;0
20170507021401210_SVAKOV-R10_snap.fits;1.47881;26507.8;1.42547;0
20170507021506575_SVAKOV-R10_met.fits;1.93727;26503.4;4.0608;0.341333
20170507021532516_SVAKOV-R10_met.fits;1.47402;26500.5;9.60977;0.341333
20170507021501284_SVAKOV-R10_snap.fits;1.72464;26494.6;1.5594;0
20170507021634468_SVAKOV-R10_met.fits;1.56257;26490.2;20.889;0.512
20170507021601359_SVAKOV-R10_snap.fits;1.36145;26475.6;1.40615;0
20170507021701434_SVAKOV-R10_snap.fits;1.79306;26450.7;1.62957;0
20170507021801508_SVAKOV-R10_snap.fits;1.47301;26490.2;1.26647;0
20170507021921551_SVAKOV-R10_met.fits;1.35478;26502;3.8661;0.512
20170507021933839_SVAKOV-R10_met.fits;1.41493;26490.2;3.70034;0.170667
20170507021901583_SVAKOV-R10_snap.fits;1.6177;26452.1;1.26395;0
20170507022004730_SVAKOV-R10_met.fits;1.3798;26497.6;3.1194;0.170667
20170507022001658_SVAKOV-R10_snap.fits;1.49997;26525.4;0.980067;0
20170507022150031_SVAKOV-R10_met.fits;1.47689;26504.9;9.75091;0.341333
20170507022101732_SVAKOV-R10_snap.fits;1.52069;26522.5;1.34968;0
20170507022201807_SVAKOV-R10_snap.fits;1.43167;26510.7;1.52836;0
20170507022324239_SVAKOV-R10_met.fits;1.51911;26491.7;8.78623;0.170667
20170507022345060_SVAKOV-R10_met.fits;1.62259;26499;20.6066;0.512
20170507022352911_SVAKOV-R10_met.fits;1.29772;26499;3.08324;0.170667
20170507022301882_SVAKOV-R10_snap.fits;1.58227;26472.7;1.23431;0
20170507022448207_SVAKOV-R10_met.fits;1.42572;26500.5;3.2646;0.170667
20170507022401956_SVAKOV-R10_snap.fits;1.42464;26523.9;1.06832;0
20170507022502031_SVAKOV-R10_snap.fits;1.61144;26515.1;1.38635;0
20170507022625828_SVAKOV-R10_met.fits;1.70908;26499;10.3928;0.341333
20170507022636922_SVAKOV-R10_met.fits;1.22662;26485.8;4.83739;0.512
20170507022602106_SVAKOV-R10_snap.fits;1.46555;26452.1;1.25686;0
20170507022743482_SVAKOV-R10_met.fits;1.56571;26538.6;13.2871;0.341333
20170507022702180_SVAKOV-R10_snap.fits;1.50162;26496.1;1.25641;0
20170507022835876_SVAKOV-R10_met.fits;1.29018;26499;2.66524;0.170667
20170507022849871_SVAKOV-R10_met.fits;1.2464;26525.4;4.09178;0.170667
20170507022802255_SVAKOV-R10_snap.fits;1.40864;26494.6;1.43419;0
20170507022858916_SVAKOV-R10_met.fits;1.42558;26506.3;3.28077;0.170667
20170507022917348_SVAKOV-R10_met.fits;1.20531;26453.6;4.37122;0.341333
20170507022952164_SVAKOV-R10_met.fits;1.28605;26496.1;2.73082;0.170667
20170507022902330_SVAKOV-R10_snap.fits;1.52802;26528.3;1.37093;0
20170507023004623_SVAKOV-R10_met.fits;1.37248;26494.6;3.47755;1.36533
20170507023050020_SVAKOV-R10_met.fits;1.18694;26494.6;3.74388;0.170667
20170507023002404_SVAKOV-R10_snap.fits;1.45233;26453.6;1.20501;0
20170507023059578_SVAKOV-R10_met.fits;1.36618;26485.8;14.482;0.341333
20170507023149412_SVAKOV-R10_met.fits;1.58335;26512.2;3.44432;0.341333
20170507023102479_SVAKOV-R10_snap.fits;1.18364;26452.1;1.31649;0
20170507023201188_SVAKOV-R10_met.fits;1.37753;26507.8;7.37101;0.170667
20170507023213818_SVAKOV-R10_met.fits;1.67468;26499;3.61821;0.170667
20170507023242319_SVAKOV-R10_met.fits;1.68571;26499;10.3042;0.170667
20170507023255802_SVAKOV-R10_met.fits;1.3479;26509.3;3.288;0.170667
20170507023202554_SVAKOV-R10_snap.fits;1.68805;26541.5;1.32371;0
20170507023300068_SVAKOV-R10_met.fits;1.5717;26515.1;6.35046;0.341333
20170507023331130_SVAKOV-R10_met.fits;1.69424;26503.4;6.21435;0.170667
20170507023302628_SVAKOV-R10_snap.fits;1.93225;26494.6;1.3244;0
20170507023438031_SVAKOV-R10_met.fits;1.58373;26477.1;4.38727;0.341333
20170507023402703_SVAKOV-R10_snap.fits;1.34583;26484.4;0.906157;0
20170507023531791_SVAKOV-R10_met.fits;1.29431;26502;2.73573;0.170667
20170507023548516_SVAKOV-R10_met.fits;1.30817;26497.6;4.78132;0.341333
20170507023502778_SVAKOV-R10_snap.fits;1.38248;26543;1.35848;0
20170507023627770_SVAKOV-R10_met.fits;1.49921;26499;3.44597;0.170667
20170507023631524_SVAKOV-R10_met.fits;1.21888;26500.5;2.44798;2.73067
20170507023602852_SVAKOV-R10_snap.fits;1.42842;26537.1;1.09696;0
20170507023740303_SVAKOV-R10_met.fits;1.48808;26507.8;3.90008;0.341333
20170507023753103_SVAKOV-R10_met.fits;1.46099;26469.7;3.56834;0.170667
20170507023702927_SVAKOV-R10_snap.fits;1.72941;26478.5;1.18851;0
20170507023808292_SVAKOV-R10_met.fits;1.43719;26509.3;4.64774;0.512
20170507023814095_SVAKOV-R10_met.fits;1.22199;26504.9;3.01335;0.170667
20170507023834916_SVAKOV-R10_met.fits;1.41033;26462.4;5.23051;0.512
20170507023803002_SVAKOV-R10_snap.fits;1.33413;26493.2;1.36637;0
20170507023909220_SVAKOV-R10_met.fits;1.27074;26499;3.18218;0.341333
20170507023903076_SVAKOV-R10_snap.fits;1.56421;26453.6;0.960743;0
20170507024002810_SVAKOV-R10_met.fits;1.6115;26503.4;3.55172;0.341333
20170507024015610_SVAKOV-R10_met.fits;1.33988;26460.9;2.95452;0.170667
20170507024018682_SVAKOV-R10_met.fits;1.5268;26497.6;9.40521;0.341333
20170507024003151_SVAKOV-R10_snap.fits;1.30388;26502;1.62224;0
20170507024058106_SVAKOV-R10_met.fits;1.59673;26507.8;8.07739;0.512
20170507024102372_SVAKOV-R10_met.fits;1.42523;26525.4;3.26915;0.170667
20170507024146063_SVAKOV-R10_met.fits;1.40134;26502;3.6428;0.170667
20170507024103226_SVAKOV-R10_snap.fits;1.50137;26515.1;1.43728;0
20170507024206884_SVAKOV-R10_met.fits;1.4971;26484.4;3.1664;0.170667
20170507024237604_SVAKOV-R10_met.fits;1.3601;26496.1;3.01511;0.170667
20170507024243407_SVAKOV-R10_met.fits;1.29757;26496.1;13.5025;0.512
20170507024203300_SVAKOV-R10_snap.fits;1.26596;26509.3;1.0376;0
20170507024324367_SVAKOV-R10_met.fits;1.42363;26502;15.7377;0.512
20170507024303375_SVAKOV-R10_snap.fits;1.44884;26472.7;1.06484;0
20170507024451578_SVAKOV-R10_met.fits;1.45793;26499;14.4028;0.341333
20170507024403450_SVAKOV-R10_snap.fits;1.60982;26462.4;1.39162;0
20170507024500111_SVAKOV-R10_met.fits;1.2473;26499;2.65281;0.170667
20170507024503524_SVAKOV-R10_snap.fits;1.61741;26460.9;1.29772;0
20170507024608207_SVAKOV-R10_met.fits;1.49056;26507.8;3.54879;1.87733
20170507024623396_SVAKOV-R10_met.fits;1.44614;26512.2;3.97138;0.170667
20170507024603599_SVAKOV-R10_snap.fits;1.63905;26455.1;1.26243;0
20170507024658554_SVAKOV-R10_met.fits;1.70279;26482.9;4.14417;0.341333
20170507024703674_SVAKOV-R10_snap.fits;1.56347;26529.8;1.37555;0
20170507024803748_SVAKOV-R10_snap.fits;1.58934;26538.6;1.19976;0
20170507024859898_SVAKOV-R10_met.fits;1.47686;26484.4;3.54537;0.170667
20170507024924986_SVAKOV-R10_met.fits;1.59258;26500.5;3.56741;0.170667
20170507024953316_SVAKOV-R10_met.fits;1.44404;26499;4.93012;0.512
20170507024903823_SVAKOV-R10_snap.fits;1.79381;26497.6;1.45612;0
20170507025024719_SVAKOV-R10_met.fits;1.71461;26449.2;3.71774;0.170667
20170507025033252_SVAKOV-R10_met.fits;1.30559;26482.9;3.23752;0.170667
20170507025041274_SVAKOV-R10_met.fits;1.78286;26482.9;7.90776;0.341333
20170507025049466_SVAKOV-R10_met.fits;1.41995;26491.7;6.09758;0.170667
20170507025003898_SVAKOV-R10_snap.fits;1.58413;26502;1.32764;0
20170507025104655_SVAKOV-R10_met.fits;1.44922;26475.6;4.87433;0.341333
20170507025108922_SVAKOV-R10_met.fits;1.78103;26477.1;7.92268;0.341333
20170507025103972_SVAKOV-R10_snap.fits;1.36705;26510.7;1.11706;0
20170507025204047_SVAKOV-R10_snap.fits;1.5225;26518.1;1.27532;0
20170507025319823_SVAKOV-R10_met.fits;1.45419;26528.3;5.36053;2.38933
20170507025304122_SVAKOV-R10_snap.fits;1.71773;26458;1.8174;0
20170507025414778_SVAKOV-R10_met.fits;1.40245;26496.1;2.8502;0.170667
20170507025416996_SVAKOV-R10_met.fits;1.65687;26488.8;3.33601;0.512
20170507025425700_SVAKOV-R10_met.fits;1.53109;26496.1;7.08216;0.341333
20170507025404196_SVAKOV-R10_snap.fits;1.59814;26543;1.63342;0
20170507025547962_SVAKOV-R10_met.fits;1.84471;26497.6;6.83865;0.341333
20170507025504271_SVAKOV-R10_snap.fits;1.69599;26521;1.52143;0
20170507025604346_SVAKOV-R10_met.fits;2.1499;26509.3;4.57146;0.170667
20170507025644794_SVAKOV-R10_met.fits;1.28211;26497.6;3.23472;0.853333
20170507025604346_SVAKOV-R10_snap.fits;1.69065;26478.5;1.65292;0
20170507025704079_SVAKOV-R10_met.fits;1.80593;26485.8;6.77744;0.170667
20170507025757498_SVAKOV-R10_met.fits;1.66529;26481.4;46.126;0.341333
20170507025704420_SVAKOV-R10_snap.fits;1.74124;26499;1.45476;0
20170507025804495_SVAKOV-R10_snap.fits;1.6292;26465.3;1.28324;0
20170507025915834_SVAKOV-R10_met.fits;1.494;26497.6;3.77127;0.170667
20170507025904570_SVAKOV-R10_snap.fits;1.57746;26480;1.00536;0
