#timestamp,LO_Frequency 
1494151215.8,286046999.9
1494151235.7,286047000.0
1494151255.7,286047000.8
1494151275.6,286047000.7
1494151295.5,286046999.3
1494151315.5,286046998.9
1494151335.4,286046999.8
1494151355.4,286046999.9
1494151375.3,286047000.4
1494151395.2,286046998.2
1494151415.2,286047001.5
1494151435.1,286046999.8
1494151455.1,286047002.8
1494151456.0,286047002.8
1494151475.0,286046996.2
1494151475.9,286046996.2
1494151495.9,286047004.4
1494151515.8,286046998.8
1494151535.7,286046998.5
1494151555.7,286047002.8
1494151575.6,286046998.2
1494151595.6,286047003.9
1494151615.5,286046999.5
1494151635.4,286046996.7
1494151655.4,286047002.5
1494151675.3,286047000.3
1494151695.3,286047001.2
1494151715.2,286046999.5
1494151735.1,286046999.3
1494151755.1,286046998.2
1494151775.0,286047001.0
1494151775.9,286047001.0
1494151795.9,286046999.0
1494151815.8,286046998.5
1494151835.8,286047002.1
1494151855.7,286047000.6
1494151875.6,286046998.5
1494151895.6,286047000.1
1494151915.5,286046998.5
1494151935.5,286047002.4
1494151955.4,286047000.7
1494151975.3,286046998.9
1494151995.3,286046998.9
1494152015.2,286046998.2
1494152035.2,286047000.4
1494152055.1,286047000.7
1494152075.0,286046998.3
1494152076.0,286046998.3
1494152095.9,286047002.1
1494152115.8,286047000.5
1494152135.8,286047000.5
1494152155.7,286047000.5
1494152175.7,286047000.9
1494152195.6,286046998.8
1494152215.5,286047000.7
1494152235.5,286046998.8
1494152255.4,286046998.2
1494152275.4,286047002.7
1494152295.3,286046998.5
1494152315.2,286047002.8
1494152335.2,286046996.8
1494152355.1,286047001.5
1494152375.1,286047000.3
1494152376.0,286047000.3
1494152395.0,286047001.2
1494152395.9,286047001.2
1494152415.9,286046996.6
1494152435.8,286047000.6
1494152455.8,286047000.7
1494152475.7,286047001.1
1494152495.6,286047000.7
1494152515.6,286046996.9
1494152535.5,286047002.8
1494152555.5,286046998.5
1494152575.4,286046999.9
1494152595.3,286047002.8
1494152615.3,286046999.4
1494152635.2,286046998.5
1494152655.2,286047002.5
1494152675.1,286046998.8
1494152695.1,286047000.0
1494152696.0,286047000.0
1494152715.9,286046999.7
1494152735.9,286047002.8
1494152755.8,286046999.5
1494152775.7,286046998.7
1494152795.7,286047002.2
1494152815.6,286046998.9
1494152835.6,286047000.5
1494152855.5,286046998.6
1494152875.4,286047000.1
1494152895.4,286047000.2
1494152915.3,286047000.1
1494152935.3,286047001.0
1494152955.2,286047001.2
1494152975.1,286046997.8
1494152995.1,286046998.9
1494153015.0,286046998.1
1494153015.9,286046998.1
1494153035.9,286047002.9
1494153055.8,286047000.3
1494153075.8,286046998.8
1494153095.7,286046999.7
1494153115.6,286047002.7
1494153135.6,286047001.2
1494153155.5,286046998.6
1494153175.5,286047001.0
1494153195.4,286046998.1
1494153215.3,286047002.3
1494153235.3,286046999.2
1494153255.2,286046998.3
1494153275.2,286047000.1
1494153295.1,286046998.7
1494153315.0,286047000.8
1494153316.0,286047000.8
1494153335.9,286046999.2
1494153355.8,286046999.3
1494153375.8,286047001.1
1494153395.7,286046999.3
1494153415.7,286046999.4
1494153435.6,286046998.7
1494153455.5,286046998.5
1494153475.5,286047002.2
1494153495.4,286046998.1
1494153515.4,286047001.3
1494153535.3,286047002.2
1494153555.2,286047000.6
1494153575.2,286047000.4
1494153595.1,286047000.0
1494153615.1,286046998.5
1494153616.0,286046998.5
1494153635.0,286047004.0
1494153635.9,286047004.0
1494153655.9,286046998.0
1494153675.8,286046999.5
1494153695.8,286046996.6
1494153715.7,286047000.1
1494153735.6,286047001.7
1494153755.6,286047001.1
1494153775.5,286046996.7
1494153795.5,286046999.9
1494153815.4,286047000.0
1494153835.3,286047001.2
1494153855.3,286046998.9
1494153875.2,286046999.8
1494153895.2,286046999.9
1494153915.1,286046999.9
1494153935.0,286047002.6
1494153936.0,286047002.6
1494153955.9,286046996.0
1494153975.8,286046998.9
1494153995.8,286047000.5
1494154015.7,286047001.0
1494154035.7,286046996.6
1494154055.6,286047000.0
1494154075.5,286046999.7
1494154095.5,286047001.7
1494154115.4,286047002.1
1494154135.4,286047002.4
1494154155.3,286046998.5
1494154175.2,286047000.5
1494154195.2,286047001.0
1494154215.1,286046999.4
1494154235.1,286046998.5
1494154236.0,286046998.5
1494154255.0,286047003.1
1494154255.9,286047003.1
1494154275.9,286046999.4
1494154295.8,286046997.0
1494154315.8,286047000.1
1494154335.7,286047002.8
1494154355.6,286046999.0
1494154375.6,286047000.8
1494154395.5,286046999.0
1494154415.5,286046998.4
1494154435.6,286047000.1
1494154455.6,286046999.7
1494154475.5,286047001.0
1494154495.4,286046998.5
1494154515.4,286047000.0
1494154535.3,286047000.2
1494154555.3,286047001.0
1494154575.2,286046998.3
1494154595.2,286047002.0
1494154615.1,286046999.9
1494154635.0,286047001.7
1494154635.9,286047001.7
1494154655.9,286046998.6
1494154675.8,286046998.1
1494154695.8,286047004.4
1494154715.7,286046998.1
1494154735.7,286047001.0
1494154755.6,286046999.5
1494154775.5,286046998.7
1494154795.5,286046998.7
