#timestamp,LO_Frequency 
1494165615.1,286046999.3
1494165635.0,286047000.1
1494165635.9,286047000.1
1494165655.9,286046998.7
1494165675.8,286047000.5
1494165695.8,286047000.9
1494165715.7,286046998.1
1494165735.7,286047001.6
1494165755.6,286047000.6
1494165775.5,286046998.7
1494165795.5,286047000.3
1494165815.4,286047001.1
1494165835.4,286046998.8
1494165855.3,286047002.1
1494165875.2,286046996.5
1494165895.2,286046999.8
1494165915.1,286047002.0
1494165935.1,286047002.2
1494165936.0,286047002.2
1494165955.0,286046997.8
1494165955.9,286046997.8
1494165975.9,286047001.9
1494165995.8,286047000.4
1494166015.8,286046999.0
1494166035.7,286046998.6
1494166055.6,286047001.5
1494166075.6,286047000.2
1494166095.5,286047000.1
1494166115.5,286047004.3
1494166135.4,286046998.9
1494166155.3,286046998.8
1494166175.3,286046998.1
1494166195.2,286047000.2
1494166215.2,286046998.9
1494166235.1,286047001.2
1494166255.0,286046996.7
1494166256.0,286046996.7
1494166275.9,286047005.4
1494166295.8,286047000.0
1494166315.8,286047002.4
1494166335.7,286046998.4
1494166355.7,286047000.9
1494166375.6,286047000.7
1494166395.5,286046999.0
1494166415.5,286046998.7
1494166435.4,286046999.8
1494166455.4,286047002.5
1494166475.3,286047000.8
1494166495.2,286046996.5
1494166515.2,286047002.1
1494166535.1,286046998.5
1494166555.1,286046998.6
1494166556.0,286046998.6
1494166575.0,286047004.4
1494166575.9,286047004.4
1494166595.9,286046996.3
1494166615.8,286046999.0
1494166635.8,286047000.2
1494166655.7,286047001.4
1494166675.6,286047002.4
1494166695.6,286046998.4
1494166715.5,286046998.2
1494166735.5,286047001.0
1494166755.4,286047001.0
1494166775.3,286047001.0
1494166795.3,286046999.4
1494166815.2,286046999.3
1494166835.2,286046999.0
1494166855.1,286046998.4
1494166875.0,286047000.2
1494166876.0,286047000.2
1494166895.9,286047000.4
1494166915.8,286046999.9
1494166935.8,286047002.7
1494166955.7,286046999.4
1494166975.7,286046996.7
1494166995.6,286047000.9
1494167015.5,286047001.1
1494167035.5,286046998.1
1494167055.4,286047003.6
1494167075.4,286047000.1
1494167095.3,286047002.2
1494167115.2,286046998.8
1494167135.2,286046997.3
1494167155.1,286046998.6
1494167175.1,286046998.7
1494167176.0,286046998.7
1494167195.0,286047002.8
1494167195.9,286047002.8
1494167215.9,286046997.3
1494167235.8,286046999.4
1494167255.8,286046998.9
1494167275.7,286047002.8
1494167295.6,286046995.6
1494167315.6,286046998.2
1494167335.5,286047000.5
1494167355.5,286046998.7
1494167375.4,286046998.6
1494167395.3,286047002.2
1494167415.3,286047000.1
1494167435.2,286047002.1
1494167455.2,286047002.4
1494167475.1,286046997.2
1494167495.0,286047002.8
1494167496.0,286047002.8
1494167515.9,286046993.5
1494167535.8,286046998.6
1494167555.8,286046999.6
1494167575.7,286046999.2
1494167595.7,286046999.4
1494167615.6,286046996.9
1494167635.5,286046998.2
1494167655.5,286047002.8
1494167675.4,286046999.0
1494167695.4,286047019.6
1494167715.3,286047001.6
1494167735.3,286047001.1
1494167755.2,286046997.1
1494167775.1,286046998.2
1494167795.1,286046998.7
1494167796.0,286046998.7
1494167815.0,286046999.7
1494167815.9,286046999.7
1494167835.9,286047001.1
1494167855.8,286046995.2
1494167875.8,286047000.5
1494167895.7,286046999.0
1494167915.6,286046996.7
1494167935.6,286047001.0
1494167955.5,286046997.2
1494167975.5,286047000.2
1494167995.4,286047001.0
1494168015.3,286046997.0
1494168035.3,286047000.5
1494168055.2,286046998.7
1494168075.2,286047001.2
1494168095.1,286046997.3
1494168115.0,286047000.7
1494168116.0,286047000.7
1494168135.9,286046998.8
1494168155.8,286047000.7
1494168175.8,286046999.6
1494168195.7,286046999.6
1494168215.7,286046999.5
1494168235.6,286046999.1
1494168255.5,286046998.6
1494168275.5,286047002.7
1494168295.4,286046998.5
1494168315.4,286047000.8
1494168335.3,286047000.7
1494168355.2,286046998.1
1494168375.2,286047002.4
1494168395.1,286046998.1
1494168415.1,286047001.9
1494168416.0,286047001.9
1494168435.0,286046998.5
1494168435.9,286046998.5
1494168455.9,286047003.6
1494168475.8,286047000.7
1494168495.8,286046998.8
1494168515.7,286047001.2
1494168535.6,286046998.3
1494168555.6,286047000.6
1494168575.5,286046998.2
1494168595.5,286046999.8
1494168615.4,286047004.2
1494168635.4,286047001.1
1494168655.3,286046999.7
1494168675.2,286047000.2
1494168695.2,286047002.4
1494168715.1,286046999.0
1494168735.1,286046999.3
1494168736.0,286046999.3
1494168755.0,286046999.0
1494168755.9,286046999.0
1494168775.9,286047000.1
1494168795.8,286047000.2
1494168815.7,286047001.2
1494168835.7,286046999.5
1494168855.6,286046998.4
1494168875.6,286046998.2
1494168895.5,286047000.1
1494168915.4,286047001.6
1494168935.4,286047002.0
1494168955.3,286047000.5
1494168975.3,286046999.9
1494168995.2,286047002.6
1494169015.1,286047000.7
1494169035.1,286046999.4
1494169036.0,286046999.4
1494169055.0,286046998.4
1494169056.0,286046998.4
1494169075.9,286047002.1
1494169095.8,286046998.1
1494169115.8,286047003.2
1494169135.7,286047005.1
1494169155.6,286047015.6
1494169175.6,286046997.1
1494169195.5,286046997.3
