#timestamp,LO_Frequency 
1494187215.2,286046998.4
1494187235.2,286047002.2
1494187255.1,286047000.2
1494187275.0,286047000.4
1494187276.0,286047000.4
1494187295.9,286046998.1
1494187315.8,286046999.8
1494187335.8,286047001.0
1494187355.7,286046998.5
1494187375.7,286047001.7
1494187395.6,286047000.3
1494187415.5,286047002.4
1494187435.5,286046998.8
1494187455.4,286047000.3
1494187475.4,286046999.9
1494187495.3,286047002.5
1494187515.2,286046998.7
1494187535.2,286047000.7
1494187555.1,286046999.5
1494187575.1,286046999.6
1494187576.0,286046999.6
1494187595.9,286046998.3
1494187615.8,286047000.2
1494187635.8,286046998.9
1494187655.7,286046998.9
1494187675.7,286047000.4
1494187695.6,286047002.7
1494187715.5,286046999.5
1494187735.5,286047000.0
1494187755.4,286046998.1
1494187775.4,286047001.5
1494187795.3,286047002.2
1494187815.2,286046998.2
1494187835.2,286047001.2
1494187855.1,286046997.9
1494187875.1,286046996.7
1494187876.0,286046996.7
1494187895.0,286047005.7
1494187895.9,286047005.7
1494187915.9,286046995.7
1494187935.8,286046997.0
1494187955.7,286047000.3
1494187975.7,286047001.2
1494187995.6,286047002.6
1494188015.6,286047000.8
1494188035.5,286046998.6
1494188055.5,286047000.3
1494188075.4,286046999.3
1494188095.3,286047000.5
1494188115.3,286047000.4
1494188135.2,286046999.1
1494188155.2,286047000.7
1494188175.1,286047000.0
1494188195.0,286047000.1
1494188196.0,286047000.1
1494188215.9,286047001.2
1494188235.8,286046998.5
1494188255.8,286047001.2
1494188275.7,286046999.5
1494188295.6,286047001.1
1494188315.6,286046998.1
1494188335.5,286047002.0
1494188355.5,286046999.4
1494188375.4,286046998.4
1494188395.3,286047001.2
1494188415.3,286046997.5
1494188435.2,286047000.4
1494188455.2,286047000.0
1494188475.1,286047001.4
1494188495.0,286047000.2
1494188496.0,286047000.2
1494188515.9,286047002.6
1494188535.8,286046997.8
1494188555.8,286046997.0
1494188575.7,286047001.5
1494188595.7,286047002.4
1494188615.6,286046998.2
1494188635.5,286047002.6
1494188655.5,286047000.5
1494188675.4,286046998.4
1494188695.4,286046998.2
1494188715.3,286046999.8
1494188735.2,286047002.4
1494188755.2,286046997.0
1494188775.1,286047004.3
1494188795.0,286046996.9
1494188796.0,286046996.9
1494188815.9,286047003.1
1494188835.8,286047000.2
1494188855.8,286047002.8
1494188875.7,286046998.6
1494188895.7,286047002.6
1494188915.6,286047001.2
1494188935.5,286046998.7
1494188955.5,286046998.7
1494188975.4,286047000.0
1494188995.4,286046999.0
1494189015.3,286047002.2
1494189035.2,286047001.0
1494189055.2,286046998.5
1494189075.1,286047000.0
1494189095.0,286047000.8
1494189096.0,286047000.8
1494189115.9,286046995.1
1494189135.8,286047000.1
1494189155.8,286047002.6
1494189175.7,286046999.5
1494189195.7,286046997.1
1494189215.6,286047001.1
1494189235.5,286046998.8
1494189255.5,286046998.2
1494189275.4,286047000.7
1494189295.4,286046998.1
1494189315.3,286047001.4
1494189335.2,286047001.6
1494189355.2,286047001.5
1494189375.1,286047002.0
1494189395.1,286046998.5
1494189396.0,286046998.5
1494189415.0,286047002.7
1494189415.9,286047002.7
1494189435.9,286046997.6
1494189455.8,286047000.0
1494189475.7,286046999.5
1494189495.7,286047001.2
1494189515.6,286046995.4
1494189535.6,286047000.0
1494189555.5,286047000.8
1494189575.4,286047000.6
1494189595.4,286047000.4
1494189615.3,286046998.6
1494189635.3,286047002.8
1494189655.2,286047001.1
1494189675.1,286046999.2
1494189695.1,286047000.7
1494189696.0,286047000.7
1494189715.2,286047000.7
1494189735.1,286046999.5
1494189755.0,286047000.5
1494189756.0,286047000.5
1494189775.9,286046999.1
1494189795.8,286046998.4
1494189815.8,286047001.0
1494189835.7,286046999.2
1494189855.7,286046998.8
1494189875.6,286047001.2
1494189895.5,286047001.1
1494189915.5,286047000.7
1494189935.4,286046998.9
1494189955.3,286047000.3
1494189975.3,286047000.2
1494189995.2,286047001.0
1494190015.2,286046998.4
1494190035.1,286047002.8
1494190055.0,286046999.2
1494190056.0,286046999.2
1494190075.9,286046999.5
1494190095.8,286046998.0
1494190115.8,286046997.1
1494190135.7,286047001.0
1494190155.7,286046998.1
1494190175.6,286047002.0
1494190195.5,286047000.1
1494190215.5,286046999.7
1494190235.4,286047001.6
1494190255.4,286046998.1
1494190275.3,286047001.9
1494190295.2,286046999.7
1494190315.2,286047001.1
1494190335.1,286046998.7
1494190355.1,286047000.1
1494190356.0,286047000.1
1494190375.2,286046999.7
1494190395.1,286047002.2
1494190415.1,286046998.1
1494190416.0,286046998.1
1494190435.0,286047004.0
1494190435.9,286047004.0
1494190455.9,286046993.3
1494190475.8,286047000.4
1494190495.7,286047002.3
1494190515.7,286047000.8
1494190535.6,286047000.1
1494190555.6,286046999.8
1494190575.5,286047001.4
1494190595.5,286047002.6
1494190615.4,286046999.2
1494190635.3,286046998.4
1494190655.3,286046998.5
1494190675.2,286047002.0
1494190695.1,286047001.1
1494190715.1,286046998.1
1494190716.0,286046998.1
1494190735.0,286047002.1
1494190736.0,286047002.1
1494190755.9,286046997.2
1494190775.8,286046999.2
1494190795.8,286046999.1
