#timestamp,LO_Frequency 
1494172815.7,286046998.9
1494172835.7,286046999.1
1494172855.6,286047000.0
1494172875.6,286046998.2
1494172895.5,286047002.5
1494172915.4,286046998.4
1494172935.4,286047002.7
1494172955.3,286046996.8
1494172975.3,286047002.3
1494172995.2,286046996.5
1494173015.1,286047001.6
1494173035.1,286046999.0
1494173036.0,286046999.0
1494173055.0,286046999.7
1494173055.9,286046999.7
1494173075.9,286047001.4
1494173095.8,286047000.6
1494173115.8,286047000.5
1494173135.7,286046997.0
1494173155.6,286047002.3
1494173175.6,286046998.6
1494173195.5,286047002.7
1494173215.5,286046997.3
1494173235.4,286046999.1
1494173255.3,286046998.9
1494173275.3,286046999.7
1494173295.2,286047001.6
1494173315.2,286047001.0
1494173335.1,286046998.7
1494173355.0,286047000.4
1494173356.0,286047000.4
1494173375.9,286046998.9
1494173395.8,286046996.5
1494173415.8,286047000.7
1494173435.7,286046999.4
1494173455.7,286046999.6
1494173475.6,286046998.8
1494173495.5,286046998.8
1494173515.5,286046999.9
1494173535.4,286047000.8
1494173555.4,286046998.6
1494173575.3,286047002.7
1494173595.2,286046999.0
1494173615.2,286047001.2
1494173635.1,286046996.9
1494173655.1,286047001.8
1494173656.0,286047001.8
1494173675.2,286046999.4
1494173695.1,286046999.4
1494173715.0,286046997.4
1494173715.9,286046997.4
1494173735.9,286047001.8
1494173755.8,286047002.4
1494173775.8,286046999.3
1494173795.7,286046999.5
1494173815.6,286046998.5
1494173835.6,286047002.3
1494173855.5,286047001.1
1494173875.5,286046998.6
1494173895.4,286047001.1
1494173915.3,286047000.8
1494173935.3,286046999.5
1494173955.2,286047000.5
1494173975.2,286046999.7
1494173995.1,286047001.7
1494174015.0,286047000.2
1494174016.0,286047000.2
1494174035.9,286046998.6
1494174055.8,286047000.7
1494174075.8,286046998.7
1494174095.7,286046998.4
1494174115.7,286047002.3
1494174135.6,286046999.0
1494174155.5,286046998.5
1494174175.5,286047003.9
1494174195.4,286046999.1
1494174215.3,286046998.5
1494174235.3,286047000.4
1494174255.2,286046999.8
1494174275.2,286047002.3
1494174295.1,286047001.0
1494174315.0,286047000.5
1494174316.0,286047000.5
1494174335.9,286046998.8
1494174355.8,286046998.6
1494174375.8,286047001.1
1494174395.7,286046999.0
1494174415.7,286047000.5
1494174435.6,286046998.9
1494174455.5,286047000.9
1494174475.5,286046998.8
1494174495.4,286047000.5
1494174515.4,286047000.9
1494174535.3,286046998.1
1494174555.2,286047002.5
1494174575.2,286047000.6
1494174595.1,286046998.9
1494174615.1,286046999.2
1494174616.0,286046999.2
1494174635.0,286047002.8
1494174635.9,286047002.8
1494174655.9,286046995.1
1494174675.8,286047001.8
1494174695.8,286047002.2
1494174715.7,286046999.1
1494174735.6,286047001.1
1494174755.6,286046999.0
1494174775.5,286046998.5
1494174795.5,286047002.8
1494174815.4,286046997.1
1494174835.3,286047000.6
1494174855.3,286046999.9
1494174875.2,286046999.7
1494174895.1,286046999.7
1494174915.1,286047002.6
1494174935.0,286046998.8
1494174935.9,286046998.8
1494174955.9,286047000.4
1494174975.8,286046998.4
1494174995.8,286047000.1
1494175015.7,286047001.7
1494175035.6,286047001.6
1494175055.6,286047002.8
1494175075.5,286046996.5
1494175095.5,286046999.7
1494175115.4,286047000.1
1494175135.3,286047002.4
1494175155.3,286046999.4
1494175175.2,286047000.8
1494175195.2,286046996.5
1494175215.1,286047004.0
1494175235.0,286046998.1
1494175236.0,286046998.1
1494175255.9,286047003.1
1494175275.8,286046999.7
1494175295.8,286047000.4
1494175315.7,286046999.8
1494175335.7,286047001.6
1494175355.6,286047000.3
1494175375.5,286047001.0
1494175395.5,286047001.1
1494175415.4,286046998.9
1494175435.4,286046998.1
1494175455.3,286046999.8
1494175475.2,286047000.9
1494175495.2,286046998.4
1494175515.1,286047000.0
1494175535.1,286046999.9
1494175536.0,286046999.9
1494175555.0,286047000.3
1494175555.9,286047000.3
1494175575.9,286047000.3
1494175595.8,286047001.2
1494175615.7,286046995.0
1494175635.7,286047002.6
1494175655.6,286046998.3
1494175675.6,286047000.0
1494175695.5,286046999.9
1494175715.4,286047001.8
1494175735.4,286047000.0
1494175755.3,286047000.8
1494175775.3,286047000.8
1494175795.2,286046998.5
1494175815.1,286047001.0
1494175835.1,286047000.6
1494175836.0,286047000.6
1494175855.0,286047001.2
1494175855.9,286047001.2
1494175875.9,286046997.8
1494175895.8,286046998.5
1494175915.8,286047002.8
1494175935.7,286046998.8
1494175955.6,286046998.9
1494175975.6,286047001.2
1494175995.5,286047001.0
1494176015.5,286046996.5
1494176035.4,286047000.1
1494176055.4,286047002.3
1494176075.3,286046998.4
1494176095.2,286047002.4
1494176115.2,286047001.2
1494176135.1,286046998.9
1494176155.1,286047000.2
1494176156.0,286047000.2
1494176175.0,286047000.8
1494176175.9,286047000.8
1494176195.9,286046996.7
1494176215.8,286046999.9
1494176235.7,286047000.0
1494176255.7,286047002.8
1494176275.6,286046998.7
1494176295.6,286047000.6
1494176315.5,286046998.5
1494176335.4,286046998.2
1494176355.4,286046999.7
1494176375.3,286047002.7
1494176395.3,286046999.6
