# file name; noise; peak f.; mag.; duration
20170507030004644_SVAKOV-R10_snap.fits;1.5844;26468.3;1.09214;0
20170507030104719_SVAKOV-R10_snap.fits;1.50207;26468.3;1.2847;0
20170507030250874_SVAKOV-R10_met.fits;1.38646;26510.7;3.33813;0.341333
20170507030204794_SVAKOV-R10_snap.fits;1.45027;26510.7;1.20203;0
20170507030314767_SVAKOV-R10_met.fits;1.4956;26497.6;3.80145;0.341333
20170507030321594_SVAKOV-R10_met.fits;1.4168;26493.2;4.29891;0.170667
20170507030335076_SVAKOV-R10_met.fits;1.37828;26499;3.74519;0.170667
20170507030304868_SVAKOV-R10_snap.fits;1.54662;26531.2;1.35765;0
20170507030406138_SVAKOV-R10_met.fits;1.79699;26484.4;9.46988;1.536
20170507030404943_SVAKOV-R10_snap.fits;1.60884;26493.2;1.28867;0
20170507030506042_SVAKOV-R10_met.fits;1.2786;26488.8;3.07178;0.170667
20170507030515428_SVAKOV-R10_met.fits;1.31681;26478.5;3.30432;0.341333
20170507030520548_SVAKOV-R10_met.fits;1.59668;26491.7;4.55933;0.341333
20170507030505018_SVAKOV-R10_snap.fits;1.53176;26518.1;1.64034;0
20170507030641615_SVAKOV-R10_met.fits;1.48928;26494.6;7.29226;0.170667
20170507030605092_SVAKOV-R10_snap.fits;1.65751;26478.5;1.45134;0
20170507030743396_SVAKOV-R10_met.fits;1.53984;26504.9;3.71961;0.170667
20170507030705167_SVAKOV-R10_snap.fits;1.73746;26512.2;1.24239;0
20170507030801487_SVAKOV-R10_met.fits;1.44947;26503.4;10.0673;0.341333
20170507030829988_SVAKOV-R10_met.fits;1.64774;26500.5;3.70186;0.512
20170507030840740_SVAKOV-R10_met.fits;1.37435;26496.1;4.08106;0.170667
20170507030805242_SVAKOV-R10_snap.fits;1.52497;26490.2;1.5458;0
20170507030948836_SVAKOV-R10_met.fits;1.45807;26512.2;3.74126;0.170667
20170507030953103_SVAKOV-R10_met.fits;1.59561;26509.3;5.01257;0.170667
20170507030905316_SVAKOV-R10_snap.fits;1.57337;26497.6;1.48902;0
20170507031027066_SVAKOV-R10_met.fits;1.5396;26504.9;3.89318;0.170667
20170507031005391_SVAKOV-R10_snap.fits;1.77886;26475.6;1.86971;0
20170507031124580_SVAKOV-R10_met.fits;1.43432;26496.1;4.97886;0.170667
20170507031153423_SVAKOV-R10_met.fits;1.49293;26485.8;6.27159;0.170667
20170507031156495_SVAKOV-R10_met.fits;1.48596;26494.6;3.40207;0.170667
20170507031105466_SVAKOV-R10_snap.fits;1.64683;26535.6;1.28582;0
20170507031241380_SVAKOV-R10_met.fits;1.53182;26494.6;5.05384;1.024
20170507031248890_SVAKOV-R10_met.fits;1.71517;26496.1;11.3034;0.682667
20170507031205540_SVAKOV-R10_snap.fits;1.45032;26512.2;0.990424;0
20170507031326778_SVAKOV-R10_met.fits;1.37484;26485.8;4.27546;0.512
20170507031305615_SVAKOV-R10_snap.fits;1.8083;26540;1.42979;0
20170507031418319_SVAKOV-R10_met.fits;1.15125;26503.4;3.9054;0.341333
20170507031405690_SVAKOV-R10_snap.fits;1.32445;26459.5;1.37141;0
20170507031502863_SVAKOV-R10_met.fits;1.6466;26490.2;11.1822;0.341333
20170507031524538_SVAKOV-R10_met.fits;1.7689;26485.8;3.74254;0.170667
20170507031555087_SVAKOV-R10_met.fits;1.40407;26509.3;10.1659;0.512
20170507031505764_SVAKOV-R10_snap.fits;1.25933;26460.9;1.03659;0
20170507031650212_SVAKOV-R10_met.fits;1.45688;26512.2;2.99921;0.170667
20170507031655332_SVAKOV-R10_met.fits;1.49342;26528.3;8.99929;0.341333
20170507031605839_SVAKOV-R10_snap.fits;1.54193;26541.5;1.37552;0
20170507031705914_SVAKOV-R10_snap.fits;1.43126;26458;1.36647;0
20170507031817764_SVAKOV-R10_met.fits;1.552;26488.8;3.3455;0.170667
20170507031805988_SVAKOV-R10_snap.fits;1.57244;26493.2;1.39828;0
20170507031906063_SVAKOV-R10_snap.fits;1.43408;26480;1.33185;0
20170507032044367_SVAKOV-R10_met.fits;1.49007;26490.2;4.06939;1.70667
20170507032051194_SVAKOV-R10_met.fits;1.67617;26496.1;4.79129;0.170667
20170507032006138_SVAKOV-R10_snap.fits;1.49421;26513.7;1.00162;0
20170507032105871_SVAKOV-R10_met.fits;1.05478;26506.3;2.86299;0.170667
20170507032155023_SVAKOV-R10_met.fits;1.42276;26518.1;3.5606;1.87733
20170507032106212_SVAKOV-R10_snap.fits;1.80411;26521;1.60262;0
20170507032233594_SVAKOV-R10_met.fits;1.47679;26482.9;5.34901;1.536
20170507032251343_SVAKOV-R10_met.fits;1.46799;26487.3;4.13668;0.170667
20170507032206287_SVAKOV-R10_snap.fits;1.50537;26455.1;1.46649;0
20170507032321551_SVAKOV-R10_met.fits;1.48792;26502;6.05851;0.341333
20170507032306362_SVAKOV-R10_snap.fits;1.4745;26459.5;1.22816;0
20170507032407631_SVAKOV-R10_met.fits;1.46763;26500.5;3.92163;0.170667
20170507032434767_SVAKOV-R10_met.fits;1.44104;26499;3.31785;0.170667
20170507032453028_SVAKOV-R10_met.fits;1.60055;26482.9;4.09889;0.170667
20170507032406436_SVAKOV-R10_snap.fits;1.63874;26499;1.24524;0
20170507032506511_SVAKOV-R10_snap.fits;1.37059;26459.5;1.78153;0
20170507032613754_SVAKOV-R10_met.fits;1.28807;26482.9;5.26895;0.170667
20170507032634916_SVAKOV-R10_met.fits;1.28783;26509.3;4.1672;0.170667
20170507032606586_SVAKOV-R10_snap.fits;1.64489;26497.6;0.901769;0
20170507032738916_SVAKOV-R10_met.fits;1.65102;26488.8;16.3462;0.341333
20170507032706660_SVAKOV-R10_snap.fits;1.54399;26471.2;1.36542;0
20170507032807588_SVAKOV-R10_met.fits;1.59866;26510.7;6.20006;0.341333
20170507032838820_SVAKOV-R10_met.fits;1.66961;26499;37.9983;0.512
20170507032855034_SVAKOV-R10_met.fits;1.71183;26499;8.1713;0.341333
20170507032858618_SVAKOV-R10_met.fits;1.637;26460.9;23.2882;0.341333
20170507032806735_SVAKOV-R10_snap.fits;1.86093;26528.3;1.40217;0
20170507032906810_SVAKOV-R10_snap.fits;1.54792;26502;1.3538;0
20170507033006884_SVAKOV-R10_snap.fits;1.44592;26450.7;0.883494;0
20170507033101668_SVAKOV-R10_met.fits;1.53083;26480;7.02784;0.341333
20170507033112250_SVAKOV-R10_met.fits;1.68703;26499;47.1014;1.536
20170507033128634_SVAKOV-R10_met.fits;1.45686;26500.5;3.10959;0.512
20170507033106959_SVAKOV-R10_snap.fits;1.48388;26481.4;1.48408;0
20170507033207034_SVAKOV-R10_snap.fits;1.43997;26497.6;1.18725;0
20170507033340388_SVAKOV-R10_met.fits;1.25478;26499;2.7091;0.170667
20170507033307108_SVAKOV-R10_snap.fits;1.4729;26463.9;1.33304;0
20170507033438415_SVAKOV-R10_met.fits;1.35596;26540;3.27951;0.170667
20170507033456164_SVAKOV-R10_met.fits;1.58942;26490.2;3.32882;0.341333
20170507033407183_SVAKOV-R10_snap.fits;1.42524;26474.1;1.51016;0
20170507033505210_SVAKOV-R10_met.fits;1.64848;26513.7;4.94747;0.512
20170507033507258_SVAKOV-R10_snap.fits;1.4368;26462.4;1.32924;0
20170507033602383_SVAKOV-R10_met.fits;1.62443;26506.3;4.34716;0.170667
20170507033607332_SVAKOV-R10_snap.fits;1.36996;26529.8;1.36101;0
20170507033701604_SVAKOV-R10_met.fits;1.66691;26504.9;5.28722;0.853333
20170507033735738_SVAKOV-R10_met.fits;1.51589;26477.1;3.11015;0.170667
20170507033740175_SVAKOV-R10_met.fits;1.49517;26507.8;4.70877;0.341333
20170507033707407_SVAKOV-R10_snap.fits;1.47758;26480;1.33247;0
20170507033807482_SVAKOV-R10_snap.fits;1.52456;26537.1;1.4972;0
20170507033939642_SVAKOV-R10_met.fits;1.62674;26491.7;6.95979;0.341333
20170507033948004_SVAKOV-R10_met.fits;1.59647;26499;6.92919;0.341333
20170507033907556_SVAKOV-R10_snap.fits;1.57822;26500.5;1.28482;0
20170507034007631_SVAKOV-R10_snap.fits;1.59345;26510.7;1.43921;0
20170507034109754_SVAKOV-R10_met.fits;1.27724;26506.3;4.76386;0.512
20170507034129551_SVAKOV-R10_met.fits;1.42167;26500.5;3.25573;1.70667
20170507034107706_SVAKOV-R10_snap.fits;1.54694;26497.6;1.602;0
20170507034206586_SVAKOV-R10_met.fits;1.36479;26460.9;4.20859;0.682667
20170507034231674_SVAKOV-R10_met.fits;1.60006;26500.5;8.7979;0.170667
20170507034235428_SVAKOV-R10_met.fits;1.49895;26497.6;3.71076;0.341333
20170507034250788_SVAKOV-R10_met.fits;1.53775;26500.5;6.11764;0.341333
20170507034207780_SVAKOV-R10_snap.fits;1.48198;26512.2;1.2291;0
20170507034319972_SVAKOV-R10_met.fits;1.46072;26525.4;3.15873;1.536
20170507034350351_SVAKOV-R10_met.fits;1.4408;26507.8;3.52202;0.170667
20170507034307855_SVAKOV-R10_snap.fits;1.49958;26535.6;1.11949;0
20170507034408442_SVAKOV-R10_met.fits;1.51364;26497.6;8.61135;0.512
20170507034407930_SVAKOV-R10_snap.fits;1.40166;26540;1.05655;0
20170507034543503_SVAKOV-R10_met.fits;1.53445;26500.5;3.76194;0.170667
20170507034550842_SVAKOV-R10_met.fits;1.44002;26529.8;27.0947;0.512
20170507034508004_SVAKOV-R10_snap.fits;1.71667;26485.8;1.32671;0
20170507034620538_SVAKOV-R10_met.fits;1.62527;26512.2;5.6293;0.512
20170507034608079_SVAKOV-R10_snap.fits;1.53307;26469.7;1.25558;0
20170507034754063_SVAKOV-R10_met.fits;1.4229;26540;3.56626;0.170667
20170507034708154_SVAKOV-R10_snap.fits;1.72482;26540;1.8016;0
20170507034852090_SVAKOV-R10_met.fits;1.51552;26529.8;3.35581;0.341333
20170507034808228_SVAKOV-R10_snap.fits;1.62018;26462.4;1.45764;0
20170507034904207_SVAKOV-R10_met.fits;1.4695;26485.8;10.9615;0.341333
20170507034944484_SVAKOV-R10_met.fits;1.1553;26529.8;2.31086;0.512
20170507034908303_SVAKOV-R10_snap.fits;1.35874;26458;1.13625;0
20170507035034660_SVAKOV-R10_met.fits;1.35684;26455.1;4.10138;0.170667
20170507035037732_SVAKOV-R10_met.fits;1.49259;26523.9;8.68134;0.341333
20170507035008378_SVAKOV-R10_snap.fits;1.45793;26497.6;1.22079;0
20170507035102308_SVAKOV-R10_met.fits;1.1503;26502;3.58873;0.341333
20170507035146340_SVAKOV-R10_met.fits;1.55025;26494.6;4.62517;0.170667
20170507035108452_SVAKOV-R10_snap.fits;1.45608;26545.9;1.30271;0
20170507035226106_SVAKOV-R10_met.fits;1.49768;26497.6;3.57171;0.170667
20170507035255119_SVAKOV-R10_met.fits;1.48358;26512.2;5.88131;0.341333
20170507035208527_SVAKOV-R10_snap.fits;1.337;26543;1.23696;0
20170507035338298_SVAKOV-R10_met.fits;1.48812;26543;4.09872;0.341333
20170507035352634_SVAKOV-R10_met.fits;1.30298;26494.6;5.17664;1.19467
20170507035308602_SVAKOV-R10_snap.fits;1.57335;26537.1;1.09495;0
20170507035408676_SVAKOV-R10_snap.fits;1.19533;26534.2;1.23143;0
20170507035523258_SVAKOV-R10_met.fits;1.72653;26496.1;9.02939;0.512
20170507035545956_SVAKOV-R10_met.fits;1.40252;26499;3.11133;0.170667
20170507035551247_SVAKOV-R10_met.fits;1.38311;26482.9;2.79233;0.170667
20170507035508751_SVAKOV-R10_snap.fits;1.56294;26456.5;1.28357;0
20170507035649786_SVAKOV-R10_met.fits;1.48598;26491.7;3.82459;0.341333
20170507035657978_SVAKOV-R10_met.fits;1.48344;26485.8;3.06661;0.341333
20170507035608826_SVAKOV-R10_snap.fits;1.61568;26452.1;1.14215;0
20170507035721188_SVAKOV-R10_met.fits;1.32976;26515.1;3.48022;0.170667
20170507035742692_SVAKOV-R10_met.fits;1.25602;26502;4.29765;0.170667
20170507035708900_SVAKOV-R10_snap.fits;1.41963;26545.9;1.13589;0
20170507035828260_SVAKOV-R10_met.fits;1.35908;26487.3;2.85543;0.170667
20170507035841402_SVAKOV-R10_met.fits;1.45283;26491.7;6.98553;0.341333
20170507035859492_SVAKOV-R10_met.fits;1.33425;26516.6;5.24699;0.512
20170507035808975_SVAKOV-R10_snap.fits;1.56836;26468.3;1.37499;0
20170507035909050_SVAKOV-R10_snap.fits;1.76914;26477.1;1.76691;0
20170507040032676_SVAKOV-R10_met.fits;1.46994;26499;4.57745;0.512
20170507040115172_SVAKOV-R10_met.fits;1.46552;26499;9.20216;0.341333
20170507040118927_SVAKOV-R10_met.fits;1.80119;26481.4;8.07538;0.341333
20170507040126436_SVAKOV-R10_met.fits;1.46592;26510.7;4.8086;0.170667
20170507040131898_SVAKOV-R10_met.fits;1.22547;26491.7;6.77424;0.341333
20170507040203812_SVAKOV-R10_met.fits;1.62815;26491.7;3.26615;0.170667
