#timestamp,LO_Frequency 
1494183615.8,286046998.1
1494183635.7,286047001.3
1494183655.7,286047002.5
1494183675.6,286047000.8
1494183695.5,286046998.8
1494183715.5,286046998.1
1494183735.4,286047001.0
1494183755.4,286046999.4
1494183775.3,286046998.1
1494183795.2,286047000.9
1494183815.2,286047000.9
1494183835.1,286047001.5
1494183855.1,286046999.9
1494183856.0,286046999.9
1494183875.0,286047002.5
1494183875.9,286047002.5
1494183895.9,286046995.6
1494183915.8,286046999.9
1494183935.8,286046996.8
1494183955.7,286047001.0
1494183975.6,286046998.5
1494183995.6,286046998.4
1494184015.5,286047002.6
1494184035.5,286047001.1
1494184055.4,286046999.1
1494184075.3,286046996.5
1494184095.3,286047004.2
1494184115.2,286046999.8
1494184135.2,286047000.1
1494184155.1,286047002.4
1494184175.0,286047001.0
1494184176.0,286047001.0
1494184195.9,286046998.9
1494184215.8,286046996.8
1494184235.8,286047001.9
1494184255.7,286047000.6
1494184275.6,286047000.0
1494184295.6,286047000.0
1494184315.5,286046999.5
1494184335.5,286046999.4
1494184355.4,286047000.8
1494184375.3,286047000.7
1494184395.3,286046997.0
1494184415.2,286047004.2
1494184435.2,286046999.1
1494184455.1,286046999.6
1494184475.0,286047000.6
1494184476.0,286047000.6
1494184495.9,286047000.5
1494184515.8,286046998.4
1494184535.8,286047000.0
1494184555.7,286046998.1
1494184575.7,286047002.8
1494184595.6,286046998.3
1494184615.5,286047004.4
1494184635.5,286047001.1
1494184655.4,286046998.9
1494184675.4,286046998.1
1494184695.3,286047000.7
1494184715.2,286046998.1
1494184735.2,286047004.0
1494184755.1,286046998.8
1494184775.1,286047000.0
1494184776.0,286047000.0
1494184795.0,286047001.2
1494184796.0,286047001.2
1494184815.9,286046997.8
1494184835.8,286046998.6
1494184855.8,286047000.6
1494184875.7,286046998.3
1494184895.7,286047000.1
1494184915.6,286047000.7
1494184935.5,286046998.5
1494184955.5,286047002.7
1494184975.4,286046997.7
1494184995.4,286046999.3
1494185015.3,286046999.1
1494185035.2,286047000.3
1494185055.2,286047000.4
1494185075.1,286047001.2
1494185095.0,286046999.4
1494185096.0,286046999.4
1494185115.9,286046998.5
1494185135.8,286047000.1
1494185155.8,286047000.3
1494185175.7,286046999.9
1494185195.7,286047000.6
1494185215.6,286046998.2
1494185235.5,286047000.0
1494185255.4,286047000.4
1494185275.4,286047001.0
1494185295.3,286046998.9
1494185315.2,286046998.7
1494185335.1,286046998.2
1494185355.1,286046999.9
1494185356.0,286046999.9
1494185375.0,286047001.9
1494185375.9,286047001.9
1494185395.8,286046999.6
1494185415.8,286046999.4
1494185435.7,286047000.4
1494185455.6,286047000.7
1494185475.6,286046998.5
1494185495.5,286046998.7
1494185515.4,286047000.1
1494185535.3,286047002.4
1494185555.3,286046998.9
1494185575.2,286046998.6
1494185595.1,286047002.7
1494185615.0,286046996.5
1494185616.0,286046996.5
1494185635.9,286047004.6
1494185655.8,286047000.3
1494185675.7,286046999.8
1494185695.7,286047002.8
1494185715.6,286046996.6
1494185735.5,286047002.6
1494185755.5,286046998.3
1494185775.4,286047000.2
1494185795.3,286047000.0
1494185815.2,286046999.9
1494185835.2,286047002.3
1494185855.1,286046999.4
1494185875.1,286046998.2
1494185876.0,286046998.2
1494185895.0,286047003.6
1494185895.9,286047003.6
1494185915.9,286046995.3
1494185935.8,286047000.8
1494185955.8,286046998.2
1494185975.7,286047002.8
1494185995.6,286046997.0
1494186015.6,286047000.7
1494186035.5,286046998.6
1494186055.5,286047000.4
1494186075.4,286047000.2
1494186095.3,286047000.7
1494186115.3,286046998.5
1494186135.2,286047001.0
1494186155.2,286046999.0
1494186175.1,286046998.7
1494186195.0,286047000.6
1494186196.0,286047000.6
1494186215.9,286046998.9
1494186235.8,286046998.8
1494186255.8,286047000.6
1494186275.7,286047001.0
1494186295.7,286046999.2
1494186315.6,286046999.2
1494186335.5,286046998.2
1494186355.5,286047000.4
1494186375.4,286047000.3
1494186395.4,286047001.5
1494186415.3,286047002.2
1494186435.2,286046998.6
1494186455.2,286046998.6
1494186475.1,286047002.3
1494186495.1,286046997.0
1494186496.0,286046997.0
1494186515.0,286047002.9
1494186515.9,286047002.9
1494186535.9,286047000.1
1494186555.8,286046999.8
1494186575.8,286047000.8
1494186595.7,286046998.8
1494186615.6,286047000.2
1494186635.6,286047000.6
1494186655.5,286046999.6
1494186675.4,286046999.1
1494186695.4,286047000.4
1494186715.3,286046998.1
1494186735.3,286047002.6
1494186755.2,286047001.2
1494186775.1,286047000.7
1494186795.1,286046999.2
1494186796.0,286046999.2
1494186815.0,286047001.2
1494186816.0,286047001.2
1494186835.9,286046996.6
1494186855.8,286047002.5
1494186875.8,286046998.4
1494186895.7,286047002.2
1494186915.6,286046999.0
1494186935.6,286047000.6
1494186955.5,286047001.7
1494186975.7,286047000.9
1494186995.6,286046998.2
1494187015.5,286047000.2
1494187035.5,286046999.8
1494187055.4,286047000.9
1494187075.4,286046998.3
1494187095.3,286046998.1
1494187115.2,286047002.5
1494187135.2,286047001.1
1494187155.1,286046998.6
1494187175.1,286046998.9
1494187176.0,286046998.9
1494187195.0,286047001.8
1494187195.9,286047001.8
