#timestamp,LO_Frequency 
1434074415.3,286078800.2
1434074435.9,286078798.5
1434074455.4,286078803.0
1434074475.1,286078796.9
1434074495.7,286078801.6
1434074515.2,286078800.5
1434074535.8,286078800.3
1434074555.4,286078801.3
1434074575.0,286078800.9
1434074595.6,286078797.1
1434074615.2,286078804.6
1434074635.8,286078799.3
1434074655.4,286078801.0
1434074676.0,286078797.0
1434074695.6,286078803.0
1434074715.2,286078799.2
1434074735.8,286078801.3
1434074755.4,286078799.8
1434074775.1,286078797.2
1434074795.7,286078800.5
1434074815.3,286078800.5
1434074835.9,286078802.2
1434074855.4,286078801.1
1434074875.1,286078797.2
1434074895.7,286078800.5
1434074915.2,286078800.6
1434074935.8,286078800.8
1434074955.4,286078798.6
1434074976.0,286078799.2
1434074995.6,286078801.0
1434075015.2,286078798.4
1434075035.8,286078803.0
1434075055.4,286078799.6
1434075076.0,286078801.4
1434075095.6,286078797.4
1434075115.2,286078799.0
1434075135.8,286078800.7
1434075155.4,286078799.2
1434075176.0,286078798.5
1434075195.6,286078800.2
1434075215.2,286078800.4
1434075235.8,286078800.4
1434075255.3,286078800.2
1434075276.0,286078801.2
1434075295.5,286078798.8
1434075315.1,286078801.1
1434075335.8,286078798.4
1434075355.3,286078800.7
1434075375.9,286078801.1
1434075395.5,286078799.6
1434075415.1,286078798.9
1434075435.7,286078802.7
1434075455.3,286078799.8
1434075475.9,286078798.7
1434075495.5,286078803.1
1434075515.1,286078799.3
1434075535.7,286078798.7
1434075555.3,286078802.7
1434075575.9,286078800.9
1434075595.5,286078798.4
1434075615.1,286078800.6
1434075635.7,286078799.0
1434075655.3,286078800.6
1434075675.9,286078800.7
1434075695.5,286078799.5
1434075715.1,286078797.1
1434075735.7,286078798.4
1434075755.3,286078802.3
1434075775.8,286078801.2
1434075795.4,286078797.0
1434075816.0,286078803.1
1434075835.6,286078797.0
1434075855.2,286078800.5
1434075875.8,286078801.4
1434075895.4,286078797.3
1434075916.0,286078798.4
1434075935.6,286078800.0
1434075955.2,286078802.3
1434075975.7,286078798.9
1434075995.3,286078803.1
1434076015.9,286078799.0
1434076035.5,286078800.2
1434076055.1,286078802.5
1434076075.7,286078797.2
1434076095.3,286078800.6
1434076115.9,286078798.4
1434076135.5,286078801.2
1434076155.1,286078799.4
1434076175.7,286078799.8
1434076195.3,286078797.1
1434076215.9,286078800.3
1434076235.4,286078802.5
1434076255.0,286078798.9
1434076275.6,286078799.7
1434076295.2,286078801.3
1434076315.8,286078797.4
1434076335.4,286078801.5
1434076356.0,286078798.6
1434076375.6,286078801.4
1434076395.2,286078796.8
1434076415.8,286078802.9
1434076435.4,286078801.4
1434076456.0,286078797.1
1434076475.6,286078798.4
1434076495.2,286078800.6
1434076515.8,286078799.3
1434076535.4,286078799.5
1434076555.0,286078797.2
1434076575.7,286078801.3
1434076595.3,286078799.7
1434076615.9,286078799.3
1434076635.5,286078799.5
1434076655.1,286078799.3
1434076675.7,286078799.3
1434076695.3,286078799.6
1434076715.9,286078798.9
1434076735.4,286078801.3
1434076755.1,286078797.4
1434076775.7,286078801.4
1434076795.3,286078799.5
1434076815.8,286078799.6
1434076835.4,286078801.5
1434076856.0,286078798.7
1434076875.6,286078801.4
1434076895.2,286078799.6
1434076915.8,286078798.9
1434076935.4,286078801.2
1434076956.0,286078801.5
1434076975.6,286078799.3
1434076995.2,286078799.2
1434077015.8,286078799.2
1434077035.3,286078798.8
1434077055.9,286078801.5
1434077075.5,286078797.4
1434077095.1,286078800.5
1434077115.7,286078801.4
1434077135.3,286078799.4
1434077155.9,286078799.2
1434077175.4,286078798.7
1434077195.1,286078800.1
1434077215.7,286078802.9
1434077235.2,286078798.8
1434077255.8,286078800.0
1434077275.4,286078800.3
1434077296.0,286078800.6
1434077315.5,286078800.2
1434077335.1,286078803.1
1434077355.7,286078797.3
1434077375.3,286078800.7
1434077395.9,286078799.0
1434077415.5,286078800.5
1434077435.1,286078801.3
1434077455.7,286078801.5
1434077475.3,286078799.9
1434077495.9,286078799.5
1434077515.5,286078799.4
1434077535.1,286078799.9
1434077555.7,286078797.0
1434077575.3,286078800.6
1434077595.9,286078798.8
1434077615.4,286078800.7
1434077635.1,286078800.9
1434077655.7,286078800.1
1434077675.3,286078800.9
1434077695.9,286078801.3
1434077715.4,286078799.3
1434077735.1,286078799.9
1434077755.7,286078799.8
1434077775.3,286078797.1
1434077795.8,286078801.4
1434077815.4,286078799.5
1434077835.0,286078799.5
1434077855.6,286078799.2
1434077875.2,286078798.6
1434077895.8,286078802.9
1434077915.4,286078800.1
1434077935.1,286078801.3
1434077955.7,286078798.8
1434077975.2,286078801.9
1434077995.8,286078800.6
