#timestamp,LO_Frequency 
1434088815.9,286078798.3
1434088835.5,286078799.1
1434088855.1,286078799.0
1434088875.7,286078800.1
1434088895.3,286078802.9
1434088915.9,286078798.5
1434088935.5,286078800.9
1434088956.0,286078798.6
1434088975.6,286078800.3
1434088995.2,286078801.4
1434089015.8,286078797.7
1434089035.4,286078801.4
1434089055.1,286078799.8
1434089075.7,286078799.0
1434089095.3,286078800.9
1434089115.9,286078799.1
1434089135.5,286078798.6
1434089155.1,286078800.3
1434089175.7,286078800.5
1434089195.3,286078799.1
1434089215.9,286078799.6
1434089235.5,286078799.9
1434089255.1,286078799.7
1434089275.7,286078799.3
1434089295.3,286078797.1
1434089315.8,286078798.4
1434089335.4,286078802.3
1434089355.0,286078800.5
1434089375.6,286078798.6
1434089395.2,286078800.2
1434089415.9,286078801.0
1434089435.4,286078799.3
1434089455.1,286078801.5
1434089475.6,286078797.4
1434089495.2,286078799.3
1434089515.8,286078798.4
1434089535.4,286078800.4
1434089556.0,286078800.3
1434089575.6,286078804.6
1434089595.1,286078796.9
1434089615.7,286078799.0
1434089635.3,286078800.2
1434089655.9,286078802.7
1434089675.5,286078797.7
1434089695.1,286078799.9
1434089715.7,286078796.9
1434089735.3,286078801.2
1434089755.9,286078798.5
1434089775.5,286078803.1
1434089795.1,286078797.5
1434089815.7,286078798.4
1434089835.3,286078801.6
1434089855.9,286078800.4
1434089875.5,286078800.9
1434089895.1,286078799.3
1434089915.7,286078801.4
1434089935.2,286078797.6
1434089955.8,286078801.5
1434089975.4,286078797.3
1434089996.0,286078800.7
1434090015.6,286078800.7
1434090035.2,286078798.7
1434090055.8,286078800.5
1434090075.4,286078803.0
1434090096.0,286078799.1
1434090115.6,286078798.8
1434090135.2,286078800.3
1434090155.8,286078798.8
1434090175.3,286078800.9
1434090195.9,286078800.8
1434090215.5,286078800.2
1434090235.1,286078802.7
1434090255.7,286078799.8
1434090275.3,286078796.9
1434090295.9,286078802.5
1434090315.5,286078801.4
1434090335.1,286078799.6
1434090355.7,286078799.1
1434090375.3,286078801.1
1434090395.8,286078797.5
1434090415.4,286078803.1
1434090435.1,286078799.7
1434090455.7,286078799.0
1434090475.2,286078799.8
1434090495.8,286078799.0
1434090515.4,286078802.8
1434090535.0,286078797.0
1434090555.6,286078800.5
1434090575.2,286078798.8
1434090595.8,286078801.3
1434090615.4,286078798.5
1434090635.0,286078800.6
1434090655.7,286078801.1
1434090675.2,286078798.7
1434090695.9,286078799.4
1434090715.4,286078798.5
1434090735.1,286078801.0
1434090755.7,286078798.7
1434090775.2,286078801.4
1434090795.8,286078801.4
1434090815.4,286078797.0
1434090835.1,286078800.4
1434090855.8,286078800.6
1434090875.4,286078801.4
1434090896.0,286078797.0
1434090915.7,286078801.1
1434090935.3,286078799.6
1434090955.9,286078799.1
1434090975.5,286078801.3
1434090995.1,286078799.5
1434091015.7,286078799.2
1434091035.3,286078801.3
1434091055.8,286078799.5
1434091075.4,286078798.8
1434091095.0,286078801.0
1434091115.6,286078798.9
1434091135.2,286078801.7
1434091155.8,286078798.8
1434091175.4,286078801.1
1434091196.0,286078799.6
1434091215.6,286078798.6
1434091235.2,286078800.5
1434091255.8,286078801.3
1434091275.4,286078798.6
1434091295.1,286078800.9
1434091315.7,286078799.3
1434091335.2,286078802.7
1434091355.8,286078799.1
1434091375.4,286078801.1
1434091395.1,286078799.9
1434091415.7,286078798.4
1434091435.2,286078803.1
1434091455.8,286078797.1
1434091475.4,286078801.1
1434091496.0,286078799.3
1434091515.6,286078801.2
1434091535.2,286078798.8
1434091555.8,286078798.5
1434091575.4,286078802.9
1434091596.0,286078801.4
1434091615.6,286078799.7
1434091635.2,286078798.8
1434091655.8,286078802.7
1434091675.4,286078798.8
1434091696.0,286078800.1
1434091715.6,286078800.4
1434091735.2,286078800.4
1434091755.8,286078798.4
1434091775.4,286078800.2
1434091796.0,286078800.8
1434091815.6,286078798.5
1434091835.2,286078802.6
1434091855.8,286078798.6
1434091875.4,286078801.2
1434091896.0,286078799.0
1434091915.6,286078801.1
1434091935.2,286078801.5
1434091955.8,286078798.4
1434091975.4,286078801.3
1434091996.0,286078801.2
1434092015.6,286078798.8
1434092035.2,286078800.9
1434092055.8,286078798.6
1434092075.4,286078798.4
1434092096.0,286078802.7
1434092115.6,286078800.4
1434092135.1,286078796.8
1434092155.7,286078802.6
1434092175.3,286078799.2
1434092195.9,286078803.1
1434092215.5,286078798.2
1434092235.1,286078799.3
1434092255.7,286078799.3
1434092275.3,286078800.9
1434092295.8,286078799.8
1434092315.4,286078797.5
1434092335.0,286078799.1
1434092355.6,286078798.4
1434092375.2,286078803.1
1434092395.8,286078798.8
