#timestamp,LO_Frequency 
1434092415.4,286078801.3
1434092436.0,286078798.8
1434092455.6,286078800.2
1434092475.2,286078800.0
1434092495.7,286078802.6
1434092515.3,286078799.7
1434092535.9,286078797.0
1434092555.5,286078798.5
1434092575.1,286078802.5
1434092595.7,286078799.3
1434092615.3,286078798.4
1434092636.0,286078801.7
1434092655.6,286078803.1
1434092675.2,286078796.8
1434092695.8,286078800.1
1434092715.4,286078802.6
1434092735.1,286078801.5
1434092755.7,286078798.5
1434092775.3,286078802.8
1434092795.9,286078800.8
1434092815.5,286078798.5
1434092835.1,286078803.1
1434092855.8,286078801.5
1434092875.4,286078799.2
1434092895.9,286078800.9
1434092915.5,286078798.7
1434092935.1,286078802.4
1434092955.8,286078799.7
1434092975.4,286078797.1
1434092995.9,286078803.1
1434093015.5,286078799.6
1434093035.1,286078798.4
1434093055.7,286078801.1
1434093075.3,286078797.1
1434093095.9,286078800.9
1434093115.5,286078798.4
1434093135.1,286078800.1
1434093155.7,286078803.1
1434093175.3,286078799.7
1434093195.9,286078799.6
1434093215.4,286078801.4
1434093235.1,286078799.0
1434093255.7,286078800.1
1434093275.3,286078802.7
1434093295.9,286078801.4
1434093315.4,286078798.8
1434093335.1,286078799.0
1434093355.7,286078801.5
1434093375.2,286078798.9
1434093395.8,286078801.3
1434093415.4,286078798.7
1434093436.0,286078800.0
1434093455.6,286078801.1
1434093475.2,286078799.2
1434093495.8,286078798.8
1434093515.4,286078800.0
1434093536.0,286078802.7
1434093555.6,286078799.5
1434093575.2,286078797.4
1434093595.7,286078801.3
1434093615.3,286078799.0
1434093635.9,286078798.4
1434093655.5,286078800.5
1434093675.1,286078801.3
1434093695.7,286078799.2
1434093715.3,286078798.4
1434093735.9,286078800.9
1434093755.5,286078799.7
1434093775.1,286078797.4
1434093795.7,286078800.4
1434093815.2,286078801.2
1434093835.8,286078798.4
1434093855.4,286078802.5
1434093876.0,286078801.2
1434093895.6,286078799.3
1434093915.2,286078798.7
1434093935.8,286078801.3
1434093955.4,286078799.8
1434093976.0,286078799.5
1434093995.6,286078799.9
1434094015.2,286078799.2
1434094035.8,286078799.7
1434094055.3,286078799.5
1434094075.9,286078798.4
1434094095.5,286078800.0
1434094115.1,286078800.6
1434094135.7,286078798.8
1434094155.3,286078802.8
1434094175.9,286078797.2
1434094195.4,286078800.6
1434094215.1,286078802.6
1434094235.7,286078799.0
1434094255.3,286078798.4
1434094275.9,286078800.5
1434094295.5,286078800.5
1434094315.1,286078802.7
1434094335.7,286078799.8
1434094355.3,286078799.3
1434094375.9,286078799.8
1434094395.5,286078796.8
1434094415.1,286078803.1
1434094435.7,286078798.5
1434094455.3,286078801.0
1434094475.1,286078797.0
1434094495.7,286078800.4
1434094515.3,286078802.5
1434094535.9,286078798.0
1434094555.4,286078799.7
1434094575.1,286078798.6
1434094595.7,286078801.0
1434094615.3,286078798.7
1434094635.8,286078803.0
1434094655.4,286078799.3
1434094675.0,286078801.3
1434094695.6,286078799.9
1434094715.2,286078799.8
1434094735.8,286078799.1
1434094755.4,286078800.8
1434094776.0,286078801.5
1434094795.6,286078799.8
1434094815.2,286078798.6
1434094835.8,286078798.4
1434094855.4,286078802.6
1434094876.0,286078799.9
1434094895.6,286078797.5
1434094915.2,286078800.8
1434094935.8,286078803.0
1434094955.4,286078799.1
1434094976.0,286078799.1
1434094995.6,286078796.8
1434095015.2,286078802.9
1434095035.8,286078798.8
1434095055.3,286078800.0
1434095075.9,286078800.6
1434095095.5,286078801.1
1434095115.1,286078799.9
1434095135.7,286078797.2
1434095155.3,286078801.0
1434095175.9,286078799.5
1434095195.5,286078799.7
1434095215.1,286078799.5
1434095235.7,286078801.2
1434095255.3,286078799.0
1434095275.8,286078799.6
1434095295.4,286078798.6
1434095315.1,286078802.7
1434095335.7,286078801.4
1434095355.3,286078799.6
1434095375.9,286078799.3
1434095395.5,286078799.2
1434095415.1,286078801.5
1434095435.7,286078798.1
1434095455.3,286078801.5
1434095475.9,286078797.0
1434095495.5,286078802.6
1434095515.1,286078799.2
1434095535.7,286078800.5
1434095555.3,286078801.3
1434095575.9,286078798.8
1434095595.5,286078803.1
1434095615.1,286078798.8
1434095635.7,286078798.9
1434095655.3,286078801.3
1434095675.9,286078798.8
1434095695.4,286078802.9
1434095715.1,286078796.8
1434095735.7,286078800.9
1434095755.2,286078799.5
1434095775.8,286078797.6
1434095795.4,286078800.7
1434095816.0,286078798.5
1434095835.6,286078801.5
1434095855.2,286078797.7
1434095875.8,286078799.7
1434095895.3,286078798.8
1434095916.0,286078800.9
1434095935.5,286078801.1
1434095955.1,286078797.6
1434095975.7,286078799.2
1434095995.3,286078801.4
