#timestamp,LO_Frequency 
1434085215.6,286078801.1
1434085235.2,286078798.7
1434085255.8,286078801.3
1434085275.4,286078801.5
1434085296.0,286078799.6
1434085315.6,286078801.5
1434085335.2,286078797.0
1434085355.8,286078802.9
1434085375.4,286078796.9
1434085396.0,286078802.4
1434085415.6,286078801.1
1434085435.2,286078799.6
1434085455.9,286078798.4
1434085475.5,286078800.5
1434085495.1,286078801.8
1434085515.7,286078798.8
1434085535.3,286078803.0
1434085555.9,286078799.5
1434085575.4,286078799.1
1434085595.1,286078800.8
1434085615.7,286078798.5
1434085635.2,286078800.7
1434085655.8,286078800.9
1434085675.4,286078799.1
1434085695.0,286078799.3
1434085715.6,286078799.3
1434085735.2,286078798.8
1434085755.8,286078800.9
1434085775.4,286078800.3
1434085796.0,286078800.4
1434085815.6,286078800.0
1434085835.2,286078802.4
1434085855.8,286078800.3
1434085875.4,286078800.3
1434085895.9,286078800.7
1434085915.5,286078798.8
1434085935.1,286078798.8
1434085955.7,286078803.0
1434085975.3,286078799.7
1434085995.9,286078800.3
1434086015.5,286078800.3
1434086035.1,286078801.0
1434086055.7,286078799.2
1434086075.3,286078799.6
1434086095.9,286078799.0
1434086115.5,286078800.9
1434086135.1,286078796.9
1434086155.7,286078801.0
1434086175.3,286078797.1
1434086195.9,286078801.4
1434086215.5,286078797.7
1434086235.1,286078801.1
1434086255.7,286078801.2
1434086275.3,286078796.8
1434086295.9,286078800.4
1434086315.4,286078800.5
1434086335.1,286078800.4
1434086355.7,286078801.0
1434086375.3,286078798.8
1434086395.8,286078801.1
1434086415.4,286078799.0
1434086435.0,286078800.7
1434086455.6,286078801.0
1434086475.2,286078801.4
1434086495.8,286078799.5
1434086515.4,286078799.6
1434086536.0,286078798.9
1434086555.6,286078798.8
1434086575.2,286078802.9
1434086595.8,286078796.8
1434086615.4,286078800.1
1434086635.9,286078803.0
1434086655.5,286078799.6
1434086675.1,286078798.6
1434086695.7,286078803.1
1434086715.3,286078797.1
1434086735.9,286078800.7
1434086755.5,286078798.6
1434086775.1,286078801.2
1434086795.7,286078801.1
1434086815.3,286078801.1
1434086835.9,286078799.8
1434086855.4,286078799.0
1434086875.1,286078798.5
1434086895.7,286078800.3
1434086915.3,286078800.0
1434086935.9,286078800.8
1434086955.5,286078801.0
1434086975.1,286078798.4
1434086995.7,286078800.1
1434087015.3,286078803.1
1434087035.9,286078797.2
1434087055.5,286078802.9
1434087075.1,286078799.7
1434087095.7,286078798.4
1434087115.2,286078800.0
1434087135.8,286078800.7
1434087155.4,286078800.5
1434087176.0,286078798.7
1434087195.6,286078800.5
1434087215.2,286078803.1
1434087235.9,286078799.8
1434087255.5,286078797.3
1434087275.2,286078800.6
1434087295.8,286078800.9
1434087315.4,286078798.8
1434087336.0,286078803.1
1434087355.6,286078797.8
1434087375.2,286078797.4
1434087395.8,286078800.1
1434087415.3,286078802.4
1434087435.9,286078799.4
1434087455.5,286078798.8
1434087475.1,286078800.1
1434087495.7,286078800.1
1434087515.3,286078802.7
1434087535.9,286078801.0
1434087555.5,286078798.8
1434087575.1,286078803.0
1434087595.7,286078797.4
1434087615.3,286078798.5
1434087635.9,286078800.9
1434087655.5,286078799.4
1434087675.1,286078798.7
1434087695.7,286078800.2
1434087715.3,286078800.3
1434087735.9,286078801.2
1434087755.4,286078798.4
1434087775.1,286078800.5
1434087795.7,286078801.0
1434087815.3,286078799.3
1434087835.8,286078801.3
1434087855.4,286078799.2
1434087876.0,286078798.4
1434087895.6,286078800.4
1434087915.2,286078800.0
1434087935.8,286078800.6
1434087955.4,286078802.7
1434087976.0,286078798.8
1434087995.6,286078801.5
1434088015.2,286078799.4
1434088035.8,286078796.8
1434088055.3,286078800.4
1434088075.9,286078801.1
1434088095.5,286078798.6
1434088115.1,286078800.7
1434088135.7,286078799.9
1434088155.3,286078797.2
1434088175.9,286078798.9
1434088195.5,286078798.6
1434088215.1,286078800.0
1434088235.7,286078804.7
1434088255.3,286078799.8
1434088275.9,286078799.1
1434088295.5,286078801.4
1434088315.1,286078798.6
1434088335.7,286078800.2
1434088355.3,286078800.8
1434088375.9,286078796.8
1434088395.5,286078800.9
1434088415.1,286078799.5
1434088435.7,286078799.8
1434088455.3,286078799.7
1434088475.8,286078799.3
1434088495.4,286078800.6
1434088515.0,286078800.5
1434088535.6,286078798.8
1434088555.2,286078800.7
1434088575.8,286078800.6
1434088595.4,286078798.9
1434088616.0,286078800.3
1434088635.6,286078800.7
1434088655.2,286078800.5
1434088675.8,286078800.2
1434088695.4,286078802.6
1434088716.0,286078799.2
1434088735.6,286078799.1
1434088755.2,286078798.5
1434088775.7,286078800.1
1434088795.3,286078802.7
