#timestamp,LO_Frequency 
1434121215.1,286078801.4
1434121235.7,286078798.4
1434121255.3,286078802.7
1434121275.8,286078800.3
1434121295.4,286078801.7
1434121316.0,286078804.2
1434121335.6,286078800.4
1434121355.2,286078804.4
1434121375.8,286078801.5
1434121395.4,286078801.2
1434121416.0,286078801.5
1434121435.6,286078799.4
1434121455.2,286078801.4
1434121475.8,286078798.6
1434121495.4,286078802.6
1434121516.0,286078801.4
1434121535.6,286078797.0
1434121555.2,286078800.9
1434121575.9,286078800.7
1434121595.5,286078798.9
1434121615.1,286078800.9
1434121635.7,286078799.9
1434121655.3,286078797.3
1434121675.9,286078798.7
1434121695.5,286078799.6
1434121715.1,286078799.7
1434121735.7,286078799.4
1434121755.3,286078798.0
1434121775.9,286078799.1
1434121795.4,286078802.7
1434121815.1,286078801.4
1434121835.7,286078798.9
1434121855.2,286078800.7
1434121875.9,286078797.2
1434121895.4,286078800.3
1434121915.0,286078798.7
1434121935.6,286078797.2
1434121955.2,286078796.9
1434121975.8,286078800.7
1434121995.4,286078798.6
1434122015.0,286078800.5
1434122035.6,286078800.6
1434122055.2,286078800.3
1434122075.8,286078802.9
1434122095.4,286078799.4
1434122116.0,286078801.5
1434122135.6,286078801.3
1434122155.2,286078800.7
1434122175.8,286078797.4
1434122195.4,286078798.5
1434122215.9,286078801.8
1434122235.5,286078802.7
1434122255.1,286078800.8
1434122275.7,286078800.3
1434122295.3,286078801.4
1434122315.9,286078798.8
1434122335.5,286078801.9
1434122355.1,286078802.6
1434122375.7,286078798.4
1434122395.3,286078800.7
1434122415.9,286078799.2
1434122435.5,286078799.1
1434122455.1,286078799.4
1434122475.7,286078797.3
1434122495.3,286078802.6
1434122515.8,286078801.4
1434122535.4,286078798.2
1434122555.1,286078799.9
1434122575.7,286078795.6
1434122595.2,286078799.6
1434122615.8,286078799.7
1434122635.4,286078799.0
1434122655.0,286078799.6
1434122675.6,286078796.8
1434122695.2,286078801.5
1434122715.8,286078799.4
1434122735.4,286078798.8
1434122756.0,286078801.4
1434122775.6,286078799.7
1434122795.2,286078798.6
1434122815.8,286078799.5
1434122835.3,286078797.0
1434122855.9,286078799.1
1434122875.5,286078800.4
1434122895.1,286078801.1
1434122915.7,286078799.6
1434122935.3,286078801.4
1434122955.9,286078800.9
1434122975.5,286078802.7
1434122995.1,286078799.4
1434123015.7,286078799.4
1434123035.3,286078795.4
1434123055.9,286078798.9
1434123075.5,286078799.2
1434123095.1,286078801.5
1434123115.7,286078795.7
1434123135.3,286078799.3
1434123155.9,286078797.0
1434123175.5,286078799.3
1434123195.1,286078798.6
1434123215.7,286078800.3
1434123235.3,286078800.0
1434123255.9,286078800.5
1434123275.5,286078801.1
1434123295.1,286078798.1
1434123315.7,286078799.0
1434123335.3,286078802.7
1434123355.9,286078798.7
1434123375.5,286078801.0
1434123395.1,286078798.4
1434123415.8,286078803.1
1434123435.4,286078798.1
1434123456.0,286078797.6
1434123475.6,286078798.9
1434123495.2,286078801.4
1434123515.8,286078797.7
1434123535.3,286078798.9
1434123555.9,286078800.1
1434123575.5,286078801.1
1434123595.1,286078798.8
1434123615.7,286078803.0
1434123635.3,286078799.9
1434123655.9,286078797.4
1434123675.5,286078797.6
1434123695.1,286078799.7
1434123715.7,286078798.9
1434123735.3,286078800.6
1434123755.9,286078800.9
1434123775.5,286078798.7
1434123795.1,286078800.3
1434123815.7,286078800.2
1434123835.3,286078801.2
1434123855.9,286078798.4
1434123875.5,286078800.6
1434123895.1,286078800.7
1434123915.7,286078802.3
1434123935.3,286078799.7
1434123955.9,286078801.5
1434123975.4,286078797.5
1434123995.1,286078799.5
1434124015.7,286078798.9
1434124035.2,286078803.1
1434124055.9,286078796.8
1434124075.4,286078801.1
1434124095.1,286078801.4
1434124115.6,286078799.1
1434124135.2,286078800.8
1434124155.8,286078799.6
1434124175.4,286078803.1
1434124195.1,286078797.0
1434124215.7,286078799.3
1434124235.3,286078798.8
1434124255.9,286078800.9
1434124275.5,286078799.0
1434124295.1,286078801.2
1434124315.6,286078799.2
1434124335.2,286078802.8
1434124355.8,286078799.5
1434124375.4,286078801.3
1434124396.0,286078797.0
1434124415.6,286078801.4
1434124435.2,286078797.2
1434124455.8,286078800.1
1434124475.4,286078802.3
1434124496.0,286078800.8
1434124515.6,286078799.3
1434124535.2,286078800.8
1434124555.7,286078799.0
1434124575.3,286078798.4
1434124595.9,286078802.9
1434124615.5,286078797.5
1434124635.1,286078800.4
1434124655.7,286078800.3
1434124675.3,286078800.7
1434124695.9,286078801.4
1434124715.5,286078799.2
1434124735.1,286078798.8
1434124755.7,286078801.5
1434124775.3,286078799.9
1434124795.9,286078798.6
