# file name; noise; peak f.; mag.; duration
20150612010009485_SVAKOV-R6_met.fits;6.31269;10599.6;17.1489;0.170667
20150612010041741_SVAKOV-R6_met.fits;6.94233;10595.2;15.7139;0.170667
20150612010052835_SVAKOV-R6_met.fits;7.07279;10590.8;15.117;0.170667
20150612010005560_SVAKOV-R6_snap.fits;7.01005;10810.5;8.86647;0
20150612010136184_SVAKOV-R6_met.fits;7.03453;10573.2;48.4965;0.341333
20150612010105635_SVAKOV-R6_snap.fits;6.65319;10639.2;6.17253;0
20150612010205709_SVAKOV-R6_snap.fits;7.75337;10585;6.7048;0
20150612010325752_SVAKOV-R6_met.fits;6.54022;10605.5;18.18;0.170667
20150612010305784_SVAKOV-R6_snap.fits;7.46351;10498.5;8.35306;0
20150612010425656_SVAKOV-R6_met.fits;6.18883;10608.4;12.497;0.170667
20150612010405859_SVAKOV-R6_snap.fits;6.82129;10375.5;5.78418;0
20150612010507299_SVAKOV-R6_met.fits;5.59699;10609.9;69.6854;0.341333
20150612010505933_SVAKOV-R6_snap.fits;7.67344;10574.7;6.49523;0
20150612010613688_SVAKOV-R6_met.fits;6.19666;10599.6;35.5998;0.170667
20150612010649869_SVAKOV-R6_met.fits;7.48522;10595.2;19.6407;0.170667
20150612010655331_SVAKOV-R6_met.fits;6.53363;10589.4;30.0888;0.170667
20150612010606008_SVAKOV-R6_snap.fits;6.36202;10504.4;5.78329;0
20150612010721784_SVAKOV-R6_met.fits;6.22792;10580.6;33.9214;0.170667
20150612010706083_SVAKOV-R6_snap.fits;5.94103;10536.6;5.32593;0
20150612010806157_SVAKOV-R6_snap.fits;5.61332;10431.2;5.01576;0
20150612010941731_SVAKOV-R6_met.fits;7.06277;10645;15.0972;0.341333
20150612011000675_SVAKOV-R6_met.fits;8.59344;10599.6;26.0007;0.170667
20150612010906232_SVAKOV-R6_snap.fits;6.56276;10318.4;8.26969;0
20150612011006307_SVAKOV-R6_snap.fits;7.84031;10546.9;7.49734;0
20150612011106381_SVAKOV-R6_snap.fits;6.75701;10773.9;6.50649;0
20150612011243491_SVAKOV-R6_met.fits;5.70916;10596.7;43.2973;0.341333
20150612011206456_SVAKOV-R6_snap.fits;7.68421;10369.6;8.45909;0
20150612011334861_SVAKOV-R6_met.fits;7.11913;10609.9;26.2723;0.341333
20150612011306531_SVAKOV-R6_snap.fits;6.68367;10481;7.28378;0
20150612011426744_SVAKOV-R6_met.fits;7.03439;10596.7;61.2449;0.341333
20150612011457293_SVAKOV-R6_met.fits;7.06334;10615.7;15.9833;0.170667
20150612011406605_SVAKOV-R6_snap.fits;6.22272;10750.5;7.27443;0
20150612011554467_SVAKOV-R6_met.fits;6.10111;10614.3;14.6237;0.170667
20150612011506680_SVAKOV-R6_snap.fits;5.65158;10563;5.46834;0
20150612011635597_SVAKOV-R6_met.fits;6.49178;10582;158.174;0.682667
20150612011652323_SVAKOV-R6_met.fits;7.32949;10609.9;52.1273;0.341333
20150612011606755_SVAKOV-R6_snap.fits;5.61833;10753.4;4.58504;0
20150612011709901_SVAKOV-R6_met.fits;6.84248;10593.8;35.0588;0.341333
20150612011743693_SVAKOV-R6_met.fits;5.22198;10602.5;13.9638;0.170667
20150612011706829_SVAKOV-R6_snap.fits;7.15816;10718.3;5.83868;0
20150612011806904_SVAKOV-R6_snap.fits;7.24534;10715.3;7.69918;0
20150612011906979_SVAKOV-R6_snap.fits;6.50104;10557.1;7.24707;0
20150612012032483_SVAKOV-R6_met.fits;4.99712;10601.1;10.7176;1.024
20150612012035555_SVAKOV-R6_met.fits;5.58046;10596.7;38.5542;0.341333
20150612012007053_SVAKOV-R6_snap.fits;6.11033;10541;6.50766;0
20150612012107128_SVAKOV-R6_snap.fits;7.11445;10448.7;7.70297;0
20150612012236557_SVAKOV-R6_met.fits;7.14446;10615.7;14.6101;0.170667
20150612012207203_SVAKOV-R6_snap.fits;6.39164;10548.3;7.65117;0
20150612012355576_SVAKOV-R6_met.fits;6.30367;10590.8;19.9321;0.170667
20150612012307277_SVAKOV-R6_snap.fits;7.92321;10614.3;5.89415;0
20150612012458723_SVAKOV-R6_met.fits;5.61651;10596.7;15.5249;0.170667
20150612012407352_SVAKOV-R6_snap.fits;6.20366;10732.9;6.31496;0
20150612012522957_SVAKOV-R6_met.fits;7.86272;10599.6;16.5744;0.170667
20150612012532003_SVAKOV-R6_met.fits;6.526;10599.6;26.832;0.341333
20150612012552653_SVAKOV-R6_met.fits;6.66653;10599.6;116.109;0.512
20150612012507427_SVAKOV-R6_snap.fits;5.65245;10820.8;5.76477;0
20150612012607501_SVAKOV-R6_snap.fits;6.30054;10322.8;7.26204;0
20150612012734712_SVAKOV-R6_met.fits;8.6554;10606.9;20.7209;0.170667
20150612012707576_SVAKOV-R6_snap.fits;8.2073;10690.4;6.97074;0
20150612012821987_SVAKOV-R6_met.fits;5.44743;10595.2;14.6847;0.512
20150612012847245_SVAKOV-R6_met.fits;5.97567;10608.4;21.305;0.170667
20150612012807651_SVAKOV-R6_snap.fits;7.69253;10858.9;7.32056;0
20150612012918307_SVAKOV-R6_met.fits;5.82565;10596.7;15.7127;0.170667
20150612013004216_SVAKOV-R6_met.fits;5.42543;10606.9;27.5214;0.170667
20150612012907725_SVAKOV-R6_snap.fits;9.08555;10694.8;7.08495;0
20150612013054051_SVAKOV-R6_met.fits;6.85309;10599.6;31.5644;0.341333
20150612013007800_SVAKOV-R6_snap.fits;7.22013;10763.7;8.00194;0
20150612013107875_SVAKOV-R6_snap.fits;6.09262;10441.4;7.51106;0
20150612013207949_SVAKOV-R6_snap.fits;6.82506;10696.3;5.64718;0
20150612013317069_SVAKOV-R6_met.fits;7.75763;10595.2;18.1857;0.341333
20150612013308024_SVAKOV-R6_snap.fits;6.16968;10788.6;5.74433;0
20150612013420045_SVAKOV-R6_met.fits;5.75231;10560.1;16.2824;0.170667
20150612013448547_SVAKOV-R6_met.fits;7.0843;10586.4;31.9728;0.341333
20150612013408099_SVAKOV-R6_snap.fits;6.27303;10385.7;6.44451;0
20150612013508173_SVAKOV-R6_snap.fits;7.24452;10839.8;5.88782;0
20150612013608248_SVAKOV-R6_snap.fits;7.22384;10519;7.52344;0
20150612013708323_SVAKOV-R6_met.fits;5.60629;10593.8;11.3304;0.170667
20150612013747235_SVAKOV-R6_met.fits;6.96648;10605.5;15.2841;0.170667
20150612013708323_SVAKOV-R6_snap.fits;7.58205;10645;6.31527;0
20150612013816419_SVAKOV-R6_met.fits;6.09857;10596.7;26.5051;0.170667
20150612013808397_SVAKOV-R6_snap.fits;7.71966;10413.6;6.66254;0
20150612013932195_SVAKOV-R6_met.fits;6.54761;10577.6;17.5439;0.170667
20150612013908472_SVAKOV-R6_snap.fits;6.82821;10587.9;6.09436;0
20150612014033293_SVAKOV-R6_met.fits;7.11515;10593.8;24.8986;0.170667
20150612014048995_SVAKOV-R6_met.fits;6.76943;10621.6;14.2797;0.170667
20150612014008547_SVAKOV-R6_snap.fits;6.23731;10856;4.85537;0
20150612014109475_SVAKOV-R6_met.fits;6.24663;10604;14.9912;0.170667
20150612014137976_SVAKOV-R6_met.fits;5.84204;10604;11.9235;0.170667
20150612014108621_SVAKOV-R6_snap.fits;6.32492;10577.6;5.51819;0
20150612014208696_SVAKOV-R6_snap.fits;5.58456;10476.6;5.07058;0
20150612014305528_SVAKOV-R6_met.fits;6.39017;10586.4;15.9293;0.170667
20150612014308771_SVAKOV-R6_snap.fits;6.63943;10697.8;6.45061;0
20150612014435299_SVAKOV-R6_met.fits;5.99772;10614.3;13.4269;0.170667
20150612014438371_SVAKOV-R6_met.fits;5.44683;10630.4;25.7548;0.170667
20150612014453219_SVAKOV-R6_met.fits;6.70388;10593.8;31.555;0.170667
20150612014408845_SVAKOV-R6_snap.fits;7.19146;10558.6;6.87044;0
20150612014510797_SVAKOV-R6_met.fits;6.38924;10570.3;18.3436;0.170667
20150612014546979_SVAKOV-R6_met.fits;5.46313;10626;11.2553;0.341333
20150612014508920_SVAKOV-R6_snap.fits;6.48283;10444.3;6.51734;0
20150612014608995_SVAKOV-R6_snap.fits;8.41198;10864.7;8.40258;0
20150612014731427_SVAKOV-R6_met.fits;5.6248;10612.8;25.8315;0.512
20150612014748493_SVAKOV-R6_met.fits;8.07913;10602.5;21.5358;0.170667
20150612014709069_SVAKOV-R6_snap.fits;6.12665;10303.7;6.75167;0
20150612014809144_SVAKOV-R6_snap.fits;7.10329;10699.2;7.52593;0
20150612014947107_SVAKOV-R6_met.fits;7.39416;10592.3;19.5514;0.341333
20150612014953592_SVAKOV-R6_met.fits;6.6677;10585;26.6511;0.170667
20150612014909219_SVAKOV-R6_snap.fits;6.16075;10533.7;4.78307;0
20150612015040013_SVAKOV-R6_met.fits;7.46709;10604;34.2478;0.341333
20150612015009293_SVAKOV-R6_snap.fits;6.30822;10423.8;6.58057;0
20150612015109709_SVAKOV-R6_met.fits;6.29987;10606.9;18.6874;0.170667
20150612015129848_SVAKOV-R6_met.fits;5.70583;10596.7;16.1558;0.170667
20150612015109368_SVAKOV-R6_snap.fits;6.73796;10787.1;6.75241;0
20150612015218317_SVAKOV-R6_met.fits;5.7721;10599.6;16.3832;0.170667
20150612015220536_SVAKOV-R6_met.fits;6.9446;10614.3;26.3772;0.170667
20150612015253475_SVAKOV-R6_met.fits;6.81738;10615.7;14.8139;0.170667
20150612015258253_SVAKOV-R6_met.fits;6.78962;10615.7;55.7553;0.341333
20150612015209443_SVAKOV-R6_snap.fits;6.82413;10686;6.29027;0
20150612015309517_SVAKOV-R6_snap.fits;7.1343;10790;8.20784;0
20150612015432632_SVAKOV-R6_met.fits;6.88291;10585;17.7159;0.341333
20150612015409592_SVAKOV-R6_snap.fits;7.80467;10466.3;5.66705;0
20150612015603256_SVAKOV-R6_met.fits;6.92334;10604;15.4494;0.512
20150612015509667_SVAKOV-R6_snap.fits;7.55831;10659.7;5.67149;0
20150612015609741_SVAKOV-R6_snap.fits;6.83974;10482.4;7.64527;0
20150612015709816_SVAKOV-R6_snap.fits;5.9991;10316.9;6.24049;0
20150612015809891_SVAKOV-R6_snap.fits;6.23902;10835.4;4.77667;0
20150612015909965_SVAKOV-R6_snap.fits;6.2114;10621.6;5.9423;0
