#timestamp,LO_Frequency 
1434103215.5,286078799.2
1434103235.1,286078799.1
1434103255.6,286078800.1
1434103275.2,286078803.0
1434103295.8,286078798.6
1434103315.4,286078799.4
1434103336.0,286078798.0
1434103355.6,286078798.6
1434103375.2,286078803.0
1434103395.8,286078796.9
1434103415.4,286078801.1
1434103435.1,286078799.2
1434103455.7,286078801.9
1434103475.3,286078800.2
1434103495.9,286078804.6
1434103515.5,286078799.1
1434103535.1,286078800.2
1434103555.7,286078799.1
1434103575.2,286078799.3
1434103595.8,286078796.8
1434103615.4,286078801.0
1434103636.0,286078799.7
1434103655.6,286078800.9
1434103675.2,286078799.9
1434103695.8,286078798.1
1434103715.4,286078800.8
1434103736.0,286078802.6
1434103755.6,286078801.2
1434103775.2,286078799.2
1434103795.8,286078800.8
1434103815.3,286078801.2
1434103836.0,286078797.3
1434103855.5,286078800.1
1434103875.1,286078800.1
1434103895.7,286078800.0
1434103915.3,286078798.7
1434103935.9,286078795.3
1434103955.5,286078798.5
1434103975.1,286078800.2
1434103995.7,286078799.5
1434104015.3,286078801.3
1434104035.8,286078799.3
1434104055.4,286078800.3
1434104075.1,286078799.7
1434104095.7,286078799.4
1434104115.3,286078799.7
1434104135.8,286078798.7
1434104155.4,286078800.9
1434104175.1,286078799.3
1434104195.7,286078797.2
1434104215.3,286078800.9
1434104235.9,286078801.4
1434104255.4,286078799.2
1434104275.0,286078800.6
1434104295.7,286078800.0
1434104315.2,286078798.6
1434104335.8,286078800.3
1434104355.4,286078801.3
1434104376.0,286078798.9
1434104395.6,286078800.4
1434104415.2,286078800.9
1434104435.8,286078801.3
1434104455.4,286078800.9
1434104476.0,286078800.3
1434104495.6,286078801.0
1434104515.2,286078799.3
1434104535.8,286078798.8
1434104555.4,286078801.5
1434104576.0,286078797.3
1434104595.6,286078802.5
1434104615.2,286078798.5
1434104635.7,286078801.2
1434104655.3,286078798.7
1434104675.9,286078802.5
1434104695.5,286078799.6
1434104715.1,286078801.5
1434104735.7,286078797.0
1434104755.3,286078801.2
1434104775.8,286078800.6
1434104795.4,286078800.7
1434104815.1,286078801.1
1434104835.7,286078799.4
1434104855.2,286078801.1
1434104875.8,286078799.7
1434104895.4,286078799.4
1434104916.0,286078799.7
1434104935.6,286078798.6
1434104955.2,286078801.0
1434104975.8,286078799.2
1434104995.4,286078803.1
1434105016.0,286078799.4
1434105035.6,286078800.2
1434105055.1,286078801.1
1434105075.7,286078799.1
1434105095.3,286078801.0
1434105115.9,286078798.9
1434105135.5,286078800.7
1434105155.1,286078800.6
1434105175.7,286078799.3
1434105195.3,286078800.6
1434105215.9,286078803.1
1434105235.5,286078796.8
1434105255.1,286078800.0
1434105275.8,286078803.1
1434105295.4,286078796.8
1434105316.0,286078801.9
1434105335.5,286078798.4
1434105355.1,286078800.8
1434105375.7,286078800.6
1434105395.3,286078801.0
1434105415.9,286078801.4
1434105435.5,286078796.9
1434105455.1,286078802.7
1434105475.7,286078799.0
1434105495.3,286078801.2
1434105515.9,286078799.5
1434105535.5,286078803.0
1434105555.1,286078796.9
1434105575.7,286078801.9
1434105595.3,286078799.4
1434105615.9,286078799.9
1434105635.5,286078797.2
1434105655.1,286078801.5
1434105675.7,286078800.8
1434105695.3,286078799.2
1434105715.9,286078800.8
1434105735.5,286078798.4
1434105755.1,286078798.5
1434105775.7,286078800.0
1434105795.2,286078803.1
1434105815.8,286078799.9
1434105835.4,286078798.0
1434105856.0,286078801.2
1434105875.6,286078799.8
1434105895.2,286078801.5
1434105915.8,286078799.5
1434105935.4,286078799.0
1434105956.0,286078800.8
1434105975.6,286078799.6
1434105995.2,286078798.6
1434106015.8,286078800.4
1434106035.4,286078798.9
1434106056.0,286078800.4
1434106075.6,286078800.5
1434106095.2,286078800.1
1434106115.7,286078802.7
1434106135.3,286078799.5
1434106155.9,286078799.4
1434106175.5,286078801.5
1434106195.1,286078797.5
1434106215.7,286078801.2
1434106235.3,286078798.5
1434106255.8,286078801.0
1434106275.4,286078797.1
1434106295.0,286078801.4
1434106315.7,286078799.2
1434106335.2,286078801.0
1434106355.8,286078798.7
1434106375.4,286078801.5
1434106396.0,286078799.8
1434106415.6,286078798.0
1434106435.1,286078800.8
1434106455.7,286078796.8
1434106475.3,286078800.2
1434106495.9,286078800.9
1434106515.5,286078801.4
1434106535.1,286078797.8
1434106555.7,286078801.4
1434106575.3,286078797.2
1434106595.9,286078801.2
1434106615.5,286078801.0
1434106635.1,286078799.8
1434106655.7,286078799.4
1434106675.3,286078800.7
1434106695.8,286078798.8
1434106715.4,286078801.2
1434106736.0,286078797.4
1434106755.6,286078800.3
1434106775.2,286078800.4
1434106795.8,286078800.7
