# file name; noise; peak f.; mag.; duration
20230413010009128_FLZ-R0_snap.fits;7.72552;26529.8;6.07174;0
20230413010109202_FLZ-R0_snap.fits;8.23753;26547.4;8.84465;0
20230413010209277_FLZ-R0_snap.fits;9.41388;26516.6;6.45801;0
20230413010309352_FLZ-R0_snap.fits;8.473;26453.6;7.91102;0
20230413010409426_FLZ-R0_snap.fits;10.7756;26510.7;7.83733;0
20230413010558653_FLZ-R0_met.fits;8.65933;26480;18.2339;0.170667
20230413010509501_FLZ-R0_snap.fits;9.87493;26545.9;7.58821;0
20230413010609576_FLZ-R0_snap.fits;10.1017;26478.5;8.53632;0
20230413010709650_FLZ-R0_snap.fits;10.2678;26472.7;6.71993;0
20230413010809725_FLZ-R0_snap.fits;7.89621;26528.3;8.63882;0
20230413010909800_FLZ-R0_snap.fits;8.4716;26543;7.12286;0
20230413011009874_FLZ-R0_snap.fits;9.20882;26452.1;9.14662;0
20230413011111997_FLZ-R0_met.fits;7.42672;26455.1;19.3686;0.170667
20230413011109949_FLZ-R0_snap.fits;8.98082;26453.6;8.59672;0
20230413011210024_FLZ-R0_snap.fits;10.9216;26538.6;6.98261;0
20230413011310098_FLZ-R0_snap.fits;9.66184;26521;9.09082;0
20230413011410173_FLZ-R0_snap.fits;9.3881;26529.8;10.1812;0
20230413011510248_FLZ-R0_snap.fits;10.2099;26516.6;8.38233;0
20230413011610322_FLZ-R0_snap.fits;9.75813;26526.9;7.84255;0
20230413011710397_FLZ-R0_snap.fits;8.24381;26452.1;7.83981;0
20230413011810472_FLZ-R0_snap.fits;8.72841;26499;8.84508;0
20230413011910546_FLZ-R0_snap.fits;9.15588;26521;8.33828;0
20230413012010621_FLZ-R0_snap.fits;8.30052;26474.1;8.47665;0
20230413012110696_FLZ-R0_snap.fits;10.3698;26547.4;8.79352;0
20230413012210770_FLZ-R0_snap.fits;9.98419;26497.6;8.31474;0
20230413012310845_FLZ-R0_snap.fits;7.52993;26547.4;5.93531;0
20230413012410920_FLZ-R0_snap.fits;8.72029;26494.6;9.1675;0
20230413012510994_FLZ-R0_snap.fits;8.67782;26512.2;8.38689;0
20230413012624381_FLZ-R0_met.fits;9.58792;26458;33.6627;0.170667
20230413012639741_FLZ-R0_met.fits;10.2305;26463.9;37.6727;0.170667
20230413012611069_FLZ-R0_snap.fits;9.48592;26481.4;9.20745;0
20230413012711144_FLZ-R0_snap.fits;10.9289;26452.1;7.1648;0
20230413012815314_FLZ-R0_met.fits;7.80813;26452.1;21.4923;0.170667
20230413012811218_FLZ-R0_snap.fits;8.35547;26503.4;7.16912;0
20230413012911293_FLZ-R0_snap.fits;8.3134;26515.1;8.24459;0
20230413013011368_FLZ-R0_snap.fits;8.76811;26491.7;9.31918;0
20230413013111442_FLZ-R0_snap.fits;8.98087;26500.5;9.54782;0
20230413013211517_FLZ-R0_snap.fits;10.9271;26453.6;7.96232;0
20230413013311592_FLZ-R0_snap.fits;10.5206;26459.5;9.2844;0
20230413013411666_FLZ-R0_snap.fits;7.53698;26544.4;9.79736;0
20230413013511741_FLZ-R0_snap.fits;10.6659;26488.8;9.88173;0
20230413013611816_FLZ-R0_snap.fits;8.21464;26519.5;9.74115;0
20230413013731005_FLZ-R0_met.fits;9.51374;26463.9;19.8026;0.170667
20230413013711890_FLZ-R0_snap.fits;9.62205;26482.9;7.90636;0
20230413013811965_FLZ-R0_snap.fits;8.73417;26455.1;8.34165;0
20230413013912040_FLZ-R0_snap.fits;7.81844;26544.4;9.2451;0
20230413014012114_FLZ-R0_snap.fits;8.51797;26452.1;9.82706;0
20230413014112189_FLZ-R0_snap.fits;8.82848;26478.5;9.09074;0
20230413014212264_FLZ-R0_snap.fits;9.95402;26538.6;7.02208;0
20230413014312338_FLZ-R0_snap.fits;10.9966;26491.7;8.47964;0
20230413014427773_FLZ-R0_met.fits;9.64967;26497.6;26.1463;0.341333
20230413014412413_FLZ-R0_snap.fits;6.88071;26540;7.81427;0
20230413014541330_FLZ-R0_met.fits;9.55694;26513.7;34.5779;0.341333
20230413014512488_FLZ-R0_snap.fits;9.55406;26463.9;7.96033;0
20230413014612562_FLZ-R0_snap.fits;9.66258;26450.7;9.24379;0
20230413014712637_FLZ-R0_snap.fits;8.67105;26510.7;10.0642;0
20230413014812712_FLZ-R0_snap.fits;10.1202;26504.9;10.0119;0
20230413014912786_FLZ-R0_snap.fits;10.0785;26485.8;9.07805;0
20230413015012861_FLZ-R0_snap.fits;9.70049;26510.7;8.53636;0
20230413015112936_FLZ-R0_snap.fits;9.47553;26509.3;8.19147;0
20230413015213010_FLZ-R0_snap.fits;9.0991;26472.7;8.00434;0
20230413015313085_FLZ-R0_snap.fits;9.33851;26468.3;7.90474;0
20230413015413160_FLZ-R0_snap.fits;11.3974;26474.1;8.01489;0
20230413015513234_FLZ-R0_snap.fits;9.52577;26503.4;8.74325;0
20230413015613309_FLZ-R0_snap.fits;11.3784;26458;7.40692;0
20230413015713384_FLZ-R0_snap.fits;10.2981;26496.1;8.81701;0
20230413015813458_FLZ-R0_snap.fits;10.1199;26480;9.17673;0
20230413015913533_FLZ-R0_snap.fits;11.3821;26518.1;8.13645;0
