# file name; noise; peak f.; mag.; duration
20230413035945704_FLZ-R0_met.fits;9.72249;26491.7;20.8388;0.170667
20230413040022568_FLZ-R0_snap.fits;9.35938;26523.9;8.19259;0
20230413040122642_FLZ-R0_snap.fits;11.4955;26545.9;8.76743;0
20230413040222717_FLZ-R0_snap.fits;8.6614;26477.1;7.87612;0
20230413040322792_FLZ-R0_snap.fits;10.1946;26510.7;10.7038;0
20230413040422866_FLZ-R0_snap.fits;10.2697;26491.7;8.28727;0
20230413040522941_FLZ-R0_snap.fits;10.0973;26521;8.09051;0
20230413040623016_FLZ-R0_snap.fits;8.76222;26475.6;8.36632;0
20230413040723090_FLZ-R0_snap.fits;9.76979;26547.4;8.04627;0
20230413040828456_FLZ-R0_met.fits;9.45633;26502;19.1784;0.170667
20230413040823165_FLZ-R0_snap.fits;10.0568;26532.7;9.55967;0
20230413040923240_FLZ-R0_snap.fits;8.66998;26522.5;9.20914;0
20230413041023314_FLZ-R0_snap.fits;8.7684;26544.4;7.67912;0
20230413041123389_FLZ-R0_snap.fits;9.05818;26453.6;9.221;0
20230413041223464_FLZ-R0_snap.fits;8.80556;26475.6;7.09157;0
20230413041323538_FLZ-R0_snap.fits;7.9153;26529.8;7.92163;0
20230413041423613_FLZ-R0_snap.fits;9.46368;26456.5;8.95078;0
20230413041523688_FLZ-R0_snap.fits;9.82598;26540;8.89079;0
20230413041623762_FLZ-R0_snap.fits;7.24915;26529.8;8.62975;0
20230413041723837_FLZ-R0_snap.fits;9.3908;26485.8;7.65347;0
20230413041823912_FLZ-R0_snap.fits;11.1225;26537.1;9.82052;0
20230413041923986_FLZ-R0_snap.fits;9.11119;26481.4;6.22652;0
20230413042024061_FLZ-R0_snap.fits;8.15493;26475.6;5.79406;0
20230413042124136_FLZ-R0_snap.fits;11.0254;26500.5;6.42495;0
20230413042224210_FLZ-R0_snap.fits;9.13465;26502;7.51235;0
20230413042324285_FLZ-R0_snap.fits;9.93506;26537.1;8.71815;0
20230413042519144_FLZ-R0_met.fits;8.28946;26491.7;18.1723;0.341333
20230413042424360_FLZ-R0_snap.fits;8.73027;26490.2;9.47496;0
20230413042524434_FLZ-R0_snap.fits;9.59878;26493.2;9.84093;0
20230413042624509_FLZ-R0_snap.fits;10.1802;26453.6;6.9116;0
20230413042724584_FLZ-R0_snap.fits;9.60711;26543;10.6532;0
20230413042824658_FLZ-R0_snap.fits;9.95881;26497.6;6.23062;0
20230413042924733_FLZ-R0_snap.fits;8.82459;26522.5;8.94289;0
20230413043024808_FLZ-R0_snap.fits;10.0317;26506.3;7.80988;0
20230413043127442_FLZ-R0_met.fits;8.1626;26493.2;17.1384;0.512
20230413043209085_FLZ-R0_met.fits;9.76261;26462.4;42.3753;0.512
20230413043124882_FLZ-R0_snap.fits;10.4239;26459.5;10.2956;0
20230413043313938_FLZ-R0_met.fits;8.2492;26541.5;58.8713;0.341333
20230413043224957_FLZ-R0_snap.fits;9.13834;26490.2;7.60133;0
20230413043325032_FLZ-R0_snap.fits;10.0825;26460.9;10.1506;0
20230413043425106_FLZ-R0_snap.fits;11.137;26488.8;7.90948;0
20230413043525181_FLZ-R0_snap.fits;9.09793;26535.6;7.6467;0
20230413043625256_FLZ-R0_snap.fits;10.3051;26541.5;9.067;0
20230413043737277_FLZ-R0_met.fits;9.59099;26497.6;26.5279;0.170667
20230413043725330_FLZ-R0_snap.fits;9.06465;26490.2;8.79282;0
20230413043825405_FLZ-R0_snap.fits;11.0281;26529.8;8.4224;0
20230413043925480_FLZ-R0_snap.fits;9.60709;26485.8;8.58082;0
20230413044025554_FLZ-R0_snap.fits;8.79849;26537.1;7.43045;0
20230413044216146_FLZ-R0_met.fits;9.52607;26471.2;21.8408;0.170667
20230413044125629_FLZ-R0_snap.fits;8.86222;26490.2;8.455;0
20230413044225704_FLZ-R0_snap.fits;8.05226;26481.4;8.28989;0
20230413044343357_FLZ-R0_met.fits;8.56455;26519.5;29.1386;0.682667
20230413044347112_FLZ-R0_met.fits;9.84867;26491.7;20.7614;0.170667
20230413044325778_FLZ-R0_snap.fits;8.63388;26512.2;6.96958;0
20230413044425853_FLZ-R0_snap.fits;8.5583;26455.1;7.96851;0
20230413044525928_FLZ-R0_snap.fits;8.44137;26544.4;9.57711;0
20230413044627538_FLZ-R0_met.fits;9.22395;26484.4;40.1165;0.170667
20230413044626002_FLZ-R0_snap.fits;9.28849;26532.7;7.84679;0
20230413044726077_FLZ-R0_snap.fits;8.57918;26516.6;7.84927;0
20230413044826152_FLZ-R0_snap.fits;8.74668;26468.3;9.94135;0
20230413044926226_FLZ-R0_snap.fits;9.081;26534.2;7.87487;0
20230413045026301_FLZ-R0_snap.fits;7.36512;26506.3;7.79372;0
20230413045126376_FLZ-R0_snap.fits;8.45013;26537.1;8.27458;0
20230413045243346_FLZ-R0_met.fits;10.1854;26496.1;30.6597;0.341333
20230413045226450_FLZ-R0_snap.fits;10.0359;26466.8;9.53599;0
20230413045326525_FLZ-R0_snap.fits;10.2592;26547.4;8.60255;0
20230413045426600_FLZ-R0_snap.fits;10.9977;26465.3;9.26929;0
20230413045526674_FLZ-R0_snap.fits;8.62624;26465.3;6.3385;0
20230413045626749_FLZ-R0_snap.fits;9.65337;26481.4;7.15097;0
20230413045726824_FLZ-R0_snap.fits;9.73137;26532.7;10.5394;0
20230413045826898_FLZ-R0_snap.fits;9.56377;26537.1;7.73021;0
20230413045926973_FLZ-R0_snap.fits;9.47484;26468.3;7.78782;0
