# file name; noise; peak f.; mag.; duration
20230413070036008_FLZ-R0_snap.fits;10.0659;26471.2;7.07743;0
20230413070206290_FLZ-R0_met.fits;9.44818;26494.6;41.9666;0.170667
20230413070136082_FLZ-R0_snap.fits;10.0551;26518.1;10.4001;0
20230413070236157_FLZ-R0_snap.fits;6.48372;26460.9;7.66468;0
20230413070353640_FLZ-R0_met.fits;9.39537;26507.8;24.3092;0.341333
20230413070336232_FLZ-R0_snap.fits;10.2285;26506.3;10.3976;0
20230413070436306_FLZ-R0_snap.fits;7.78206;26480;9.52483;0
20230413070536381_FLZ-R0_snap.fits;7.50497;26519.5;8.62444;0
20230413070636456_FLZ-R0_snap.fits;7.39548;26518.1;8.52526;0
20230413070755474_FLZ-R0_met.fits;11.0653;26500.5;31.4387;0.170667
20230413070817149_FLZ-R0_met.fits;9.41636;26502;19.4496;0.341333
20230413070736530_FLZ-R0_snap.fits;8.22653;26469.7;8.82993;0
20230413070836605_FLZ-R0_snap.fits;7.83911;26525.4;8.50095;0
20230413070936680_FLZ-R0_snap.fits;11.1919;26518.1;7.60609;0
20230413071053992_FLZ-R0_met.fits;10.3702;26518.1;22.297;0.170667
20230413071036754_FLZ-R0_snap.fits;8.7073;26460.9;9.41693;0
20230413071136829_FLZ-R0_snap.fits;11.4993;26543;7.37078;0
20230413071309501_FLZ-R0_met.fits;9.79472;26507.8;29.4523;0.170667
20230413071236904_FLZ-R0_snap.fits;10.8788;26484.4;8.05422;0
20230413071336978_FLZ-R0_snap.fits;10.924;26544.4;8.22297;0
20230413071437053_FLZ-R0_snap.fits;10.7562;26519.5;8.32841;0
20230413071537128_FLZ-R0_snap.fits;9.84528;26540;7.56378;0
20230413071649832_FLZ-R0_met.fits;8.45636;26488.8;21.5143;0.341333
20230413071637202_FLZ-R0_snap.fits;9.24122;26516.6;8.55101;0
20230413071737277_FLZ-R0_snap.fits;8.86561;26500.5;8.15377;0
20230413071837352_FLZ-R0_snap.fits;8.46773;26472.7;9.29475;0
20230413071937426_FLZ-R0_snap.fits;9.66707;26506.3;9.93182;0
20230413072042962_FLZ-R0_met.fits;10.465;26510.7;50.8586;0.341333
20230413072037501_FLZ-R0_snap.fits;7.98088;26458;9.48423;0
20230413072226386_FLZ-R0_met.fits;10.6184;26502;77.4622;0.341333
20230413072137576_FLZ-R0_snap.fits;10.4067;26449.2;7.71492;0
20230413072306834_FLZ-R0_met.fits;9.46354;26493.2;20.5358;0.170667
20230413072237650_FLZ-R0_snap.fits;9.63502;26499;10.5328;0
20230413072337725_FLZ-R0_snap.fits;9.84375;26474.1;7.32521;0
20230413072437800_FLZ-R0_snap.fits;7.83458;26500.5;8.26705;0
20230413072537874_FLZ-R0_snap.fits;8.81833;26521;11.5034;0
20230413072704914_FLZ-R0_met.fits;11.0195;26522.5;46.4653;0.512
20230413072637949_FLZ-R0_snap.fits;9.20081;26502;9.32346;0
20230413072738024_FLZ-R0_snap.fits;10.0569;26466.8;9.34071;0
20230413072927592_FLZ-R0_met.fits;10.8873;26509.3;48.4567;0.341333
20230413072838098_FLZ-R0_snap.fits;10.295;26484.4;8.53269;0
20230413072951656_FLZ-R0_met.fits;10.2133;26477.1;52.9675;0.170667
20230413072938173_FLZ-R0_snap.fits;7.90218;26462.4;7.25622;0
20230413073038248_FLZ-R0_snap.fits;10.278;26504.9;8.0801;0
20230413073138322_FLZ-R0_snap.fits;10.2907;26482.9;8.68554;0
20230413073238397_FLZ-R0_snap.fits;10.4802;26466.8;9.68709;0
20230413073338472_FLZ-R0_snap.fits;10.399;26496.1;9.76634;0
20230413073504146_FLZ-R0_met.fits;9.52658;26507.8;33.0914;0.170667
20230413073438546_FLZ-R0_snap.fits;9.13193;26528.3;9.86595;0
20230413073544253_FLZ-R0_met.fits;7.99839;26491.7;162.718;0.512
20230413073538621_FLZ-R0_snap.fits;8.73991;26485.8;6.85687;0
20230413073638696_FLZ-R0_snap.fits;10.0914;26518.1;5.79299;0
20230413073738770_FLZ-R0_snap.fits;9.88848;26515.1;11.6554;0
20230413073838845_FLZ-R0_snap.fits;10.3211;26455.1;7.3323;0
20230413073938920_FLZ-R0_snap.fits;9.07513;26491.7;8.05743;0
20230413074038994_FLZ-R0_snap.fits;8.70296;26494.6;7.23033;0
20230413074139069_FLZ-R0_snap.fits;9.26765;26459.5;9.14224;0
20230413074252114_FLZ-R0_met.fits;9.98786;26510.7;32.729;0.170667
20230413074239144_FLZ-R0_snap.fits;9.51015;26449.2;8.42063;0
20230413074339218_FLZ-R0_snap.fits;9.40264;26478.5;8.22674;0
20230413074439293_FLZ-R0_snap.fits;9.84559;26478.5;6.92659;0
20230413074549096_FLZ-R0_met.fits;9.68942;26482.9;22.0776;0.341333
20230413074539368_FLZ-R0_snap.fits;9.29811;26469.7;7.95536;0
20230413074649512_FLZ-R0_met.fits;8.71176;26509.3;20.1316;0.170667
20230413074639442_FLZ-R0_snap.fits;9.97444;26474.1;8.49598;0
20230413074739517_FLZ-R0_snap.fits;9.41264;26544.4;7.09465;0
20230413074854269_FLZ-R0_met.fits;10.804;26494.6;31.4495;0.341333
20230413074839592_FLZ-R0_snap.fits;10.4076;26497.6;10.2547;0
20230413074939666_FLZ-R0_snap.fits;8.47298;26518.1;10.352;0
20230413075041789_FLZ-R0_met.fits;8.66896;26480;30.1643;0.170667
20230413075039741_FLZ-R0_snap.fits;8.2766;26487.3;9.90469;0
20230413075139816_FLZ-R0_snap.fits;8.79924;26477.1;8.45067;0
20230413075323922_FLZ-R0_met.fits;7.52754;26497.6;19.968;0.341333
20230413075239890_FLZ-R0_snap.fits;10.0912;26529.8;6.8499;0
20230413075423997_FLZ-R0_met.fits;8.02321;26491.7;31.2076;0.170667
20230413075339965_FLZ-R0_snap.fits;8.00622;26465.3;8.74055;0
20230413075440040_FLZ-R0_snap.fits;10.127;26465.3;9.12369;0
20230413075558546_FLZ-R0_met.fits;8.37932;26485.8;18.4323;0.170667
20230413075540114_FLZ-R0_snap.fits;10.397;26458;9.08052;0
20230413075640189_FLZ-R0_snap.fits;11.4472;26535.6;6.95601;0
20230413075819858_FLZ-R0_met.fits;8.97076;26512.2;20.2457;0.170667
20230413075740264_FLZ-R0_snap.fits;10.5735;26462.4;8.42494;0
20230413075840338_FLZ-R0_snap.fits;11.6314;26497.6;6.66835;0
20230413075940413_FLZ-R0_snap.fits;10.4135;26503.4;6.59371;0
