# file name; noise; peak f.; mag.; duration
20230413230047613_FLZ-R0_snap.fits;11.0171;26535.6;8.33306;0
20230413230226941_FLZ-R0_met.fits;8.25792;26449.2;23.8998;0.341333
20230413230147688_FLZ-R0_snap.fits;8.95889;26472.7;10.5953;0
20230413230247762_FLZ-R0_snap.fits;10.256;26497.6;9.63478;0
20230413230347837_FLZ-R0_snap.fits;10.162;26463.9;9.64591;0
20230413230447912_FLZ-R0_snap.fits;9.86213;26528.3;8.78668;0
20230413230547986_FLZ-R0_snap.fits;9.58305;26449.2;10.1607;0
20230413230724242_FLZ-R0_met.fits;10.622;26513.7;82.3482;0.512
20230413230648061_FLZ-R0_snap.fits;9.37451;26521;8.26983;0
20230413230748136_FLZ-R0_snap.fits;9.78954;26523.9;9.3212;0
20230413230848210_FLZ-R0_snap.fits;9.81533;26525.4;7.35195;0
20230413230950333_FLZ-R0_met.fits;8.5891;26519.5;37.2425;0.170667
20230413230958866_FLZ-R0_met.fits;8.41067;26506.3;24.396;0.341333
20230413231016104_FLZ-R0_met.fits;9.22141;26496.1;18.9479;0.170667
20230413230948285_FLZ-R0_snap.fits;10.2644;26474.1;8.26864;0
20230413231048360_FLZ-R0_snap.fits;8.48753;26537.1;9.05203;0
20230413231148434_FLZ-R0_snap.fits;9.07026;26515.1;8.35614;0
20230413231248509_FLZ-R0_snap.fits;9.57947;26545.9;10.5173;0
20230413231348584_FLZ-R0_snap.fits;9.94882;26460.9;9.47809;0
20230413231448658_FLZ-R0_snap.fits;9.29746;26543;9.43672;0
20230413231559997_FLZ-R0_met.fits;10.0681;26484.4;23.094;1.024
20230413231548733_FLZ-R0_snap.fits;10.6313;26455.1;9.70388;0
20230413231648808_FLZ-R0_snap.fits;9.94078;26466.8;7.99969;0
20230413231748882_FLZ-R0_snap.fits;9.85804;26456.5;9.49792;0
20230413231848957_FLZ-R0_snap.fits;11.5296;26481.4;9.09413;0
20230413231949032_FLZ-R0_snap.fits;9.70549;26458;10.1763;0
20230413232124946_FLZ-R0_met.fits;7.02021;26523.9;14.3339;0.170667
20230413232049106_FLZ-R0_snap.fits;9.496;26494.6;7.38573;0
20230413232149181_FLZ-R0_snap.fits;9.17073;26496.1;7.58958;0
20230413232249256_FLZ-R0_snap.fits;9.29203;26526.9;8.80754;0
20230413232349330_FLZ-R0_snap.fits;9.05683;26537.1;7.43837;0
20230413232449405_FLZ-R0_snap.fits;10.3937;26488.8;8.432;0
20230413232600914_FLZ-R0_met.fits;9.09038;26494.6;30.2634;0.170667
20230413232549480_FLZ-R0_snap.fits;9.76169;26531.2;8.47291;0
20230413232649554_FLZ-R0_snap.fits;9.87086;26512.2;7.41801;0
20230413232749629_FLZ-R0_snap.fits;9.05016;26458;8.0533;0
20230413232849704_FLZ-R0_snap.fits;9.58021;26474.1;6.11757;0
20230413232949778_FLZ-R0_snap.fits;9.35571;26521;7.42878;0
20230413233049853_FLZ-R0_snap.fits;9.91237;26459.5;8.09172;0
20230413233149928_FLZ-R0_snap.fits;9.46529;26468.3;9.38238;0
20230413233250002_FLZ-R0_snap.fits;11.6861;26526.9;7.79171;0
20230413233350077_FLZ-R0_snap.fits;10.0097;26532.7;8.84351;0
20230413233450152_FLZ-R0_snap.fits;10.1731;26459.5;8.54503;0
20230413233550226_FLZ-R0_snap.fits;9.22569;26502;10.146;0
20230413233650301_FLZ-R0_snap.fits;10.11;26528.3;5.56206;0
20230413233750376_FLZ-R0_snap.fits;11.6737;26453.6;6.88278;0
20230413233850450_FLZ-R0_snap.fits;9.55286;26471.2;7.2941;0
20230413233950525_FLZ-R0_snap.fits;10.795;26547.4;9.19596;0
20230413234050600_FLZ-R0_snap.fits;9.04089;26538.6;8.39;0
20230413234152552_FLZ-R0_met.fits;11.4874;26480;23.5774;0.341333
20230413234150674_FLZ-R0_snap.fits;9.90329;26535.6;8.2461;0
20230413234250749_FLZ-R0_snap.fits;8.58898;26496.1;8.61954;0
20230413234350824_FLZ-R0_snap.fits;9.19792;26516.6;7.89418;0
20230413234450898_FLZ-R0_snap.fits;7.70391;26463.9;8.61382;0
20230413234550973_FLZ-R0_snap.fits;10.9964;26477.1;9.66498;0
20230413234651048_FLZ-R0_snap.fits;10.2105;26458;7.85816;0
20230413234751122_FLZ-R0_snap.fits;8.2608;26482.9;9.14043;0
20230413234851197_FLZ-R0_snap.fits;12.0783;26534.2;10.1963;0
20230413234951272_FLZ-R0_snap.fits;8.71492;26540;7.37771;0
20230413235051346_FLZ-R0_snap.fits;9.41769;26490.2;9.38397;0
20230413235204050_FLZ-R0_met.fits;10.7038;26463.9;34.9665;0.341333
20230413235151421_FLZ-R0_snap.fits;9.46771;26523.9;10.8248;0
20230413235251496_FLZ-R0_snap.fits;9.78248;26472.7;7.08983;0
20230413235351570_FLZ-R0_snap.fits;9.12;26499;7.2285;0
20230413235451645_FLZ-R0_snap.fits;10.4768;26534.2;7.03146;0
20230413235636776_FLZ-R0_met.fits;9.96517;26502;23.9111;0.170667
20230413235551720_FLZ-R0_snap.fits;9.08771;26507.8;7.69098;0
20230413235651794_FLZ-R0_snap.fits;8.93034;26531.2;8.06244;0
20230413235751869_FLZ-R0_snap.fits;10.4611;26523.9;8.92997;0
20230413235851944_FLZ-R0_snap.fits;9.00464;26481.4;9.39698;0
20230413235952018_FLZ-R0_snap.fits;12.5017;26540;9.2973;0
