# file name; noise; peak f.; mag.; duration
20230413090044968_FLZ-R0_snap.fits;8.44495;26481.4;8.22876;0
20230413090145042_FLZ-R0_snap.fits;10.6478;26504.9;11.0435;0
20230413090245117_FLZ-R0_snap.fits;12.112;26459.5;8.95311;0
20230413090345192_FLZ-R0_snap.fits;10.6375;26543;8.15912;0
20230413090448509_FLZ-R0_met.fits;7.8951;26484.4;20.0019;0.170667
20230413090541416_FLZ-R0_met.fits;10.0228;26488.8;38.4646;0.341333
20230413090445266_FLZ-R0_snap.fits;10.6455;26497.6;8.7421;0
20230413090545341_FLZ-R0_snap.fits;9.51374;26529.8;7.81409;0
20230413090645416_FLZ-R0_snap.fits;10.5075;26463.9;10.9228;0
20230413090745490_FLZ-R0_snap.fits;10.2033;26494.6;11.4441;0
20230413090845565_FLZ-R0_snap.fits;9.81736;26455.1;8.89972;0
20230413090945640_FLZ-R0_snap.fits;9.90791;26490.2;9.45096;0
20230413091045714_FLZ-R0_snap.fits;9.68971;26541.5;7.31065;0
20230413091200125_FLZ-R0_met.fits;10.1527;26509.3;36.7825;0.170667
20230413091145789_FLZ-R0_snap.fits;9.18449;26456.5;8.93856;0
20230413091245864_FLZ-R0_snap.fits;11.0444;26500.5;7.29543;0
20230413091345938_FLZ-R0_snap.fits;9.98545;26466.8;10.6627;0
20230413091446013_FLZ-R0_snap.fits;9.47476;26515.1;10.082;0
20230413091546088_FLZ-R0_snap.fits;9.34198;26535.6;9.43869;0
20230413091646162_FLZ-R0_snap.fits;10.4706;26504.9;6.71745;0
20230413091758354_FLZ-R0_met.fits;9.7201;26516.6;27.616;0.853333
20230413091746237_FLZ-R0_snap.fits;10.2612;26465.3;9.26395;0
20230413091846312_FLZ-R0_snap.fits;9.93841;26504.9;6.82037;0
20230413091946386_FLZ-R0_snap.fits;10.6508;26528.3;7.90598;0
20230413092046461_FLZ-R0_snap.fits;10.1479;26507.8;7.80224;0
20230413092146536_FLZ-R0_snap.fits;11.08;26453.6;9.14418;0
20230413092315624_FLZ-R0_met.fits;9.12599;26503.4;22.5188;0.170667
20230413092246610_FLZ-R0_snap.fits;8.05003;26482.9;8.57898;0
20230413092346685_FLZ-R0_snap.fits;9.33487;26504.9;6.88687;0
20230413092446760_FLZ-R0_snap.fits;7.801;26488.8;7.99406;0
20230413092546834_FLZ-R0_snap.fits;9.36318;26488.8;6.64765;0
20230413092646909_FLZ-R0_snap.fits;9.9678;26487.3;9.83957;0
20230413092800808_FLZ-R0_met.fits;9.56038;26504.9;52.7623;0.512
20230413092746984_FLZ-R0_snap.fits;10.7059;26525.4;6.41237;0
20230413092927506_FLZ-R0_met.fits;8.61466;26465.3;29.8618;0.170667
20230413092847058_FLZ-R0_snap.fits;9.93478;26515.1;5.90349;0
20230413092947133_FLZ-R0_snap.fits;10.1379;26500.5;7.95215;0
20230413093112808_FLZ-R0_met.fits;8.7688;26497.6;29.8299;0.170667
20230413093047208_FLZ-R0_snap.fits;8.18189;26518.1;10.5661;0
20230413093147282_FLZ-R0_snap.fits;9.66262;26525.4;8.68552;0
20230413093339410_FLZ-R0_met.fits;8.08389;26499;16.7624;0.170667
20230413093247357_FLZ-R0_snap.fits;8.74302;26496.1;8.45455;0
20230413093347432_FLZ-R0_snap.fits;9.76797;26488.8;9.08601;0
20230413093447506_FLZ-R0_snap.fits;9.03948;26523.9;7.46844;0
20230413093547581_FLZ-R0_snap.fits;9.5665;26518.1;7.01201;0
20230413093725544_FLZ-R0_met.fits;13.3268;26475.6;137.955;0.341333
20230413093647656_FLZ-R0_snap.fits;8.56036;26450.7;5.86357;0
20230413093831421_FLZ-R0_met.fits;9.03984;26523.9;18.4718;0.170667
20230413093747730_FLZ-R0_snap.fits;8.78564;26456.5;11.9938;0
20230413093847805_FLZ-R0_snap.fits;8.22496;26497.6;8.43721;0
20230413093947880_FLZ-R0_snap.fits;9.62941;26456.5;7.88183;0
20230413094115261_FLZ-R0_met.fits;9.69444;26521;26.2171;0.682667
20230413094047954_FLZ-R0_snap.fits;9.9365;26500.5;8.18746;0
20230413094148029_FLZ-R0_snap.fits;9.11955;26535.6;8.20506;0
20230413094248104_FLZ-R0_snap.fits;9.59091;26528.3;8.27134;0
20230413094348178_FLZ-R0_snap.fits;8.13248;26523.9;8.12112;0
20230413094448253_FLZ-R0_snap.fits;8.14093;26469.7;8.07228;0
20230413094548328_FLZ-R0_snap.fits;10.5023;26494.6;8.61576;0
20230413094741309_FLZ-R0_met.fits;9.647;26503.4;20.7284;0.170667
20230413094648402_FLZ-R0_snap.fits;10.042;26458;8.04643;0
20230413094748477_FLZ-R0_snap.fits;10.5412;26538.6;6.57137;0
20230413094848552_FLZ-R0_snap.fits;8.45026;26513.7;8.7786;0
20230413094948626_FLZ-R0_snap.fits;8.931;26532.7;7.6864;0
20230413095048701_FLZ-R0_snap.fits;9.65945;26481.4;9.19079;0
20230413095148776_FLZ-R0_snap.fits;8.97567;26480;9.706;0
20230413095248850_FLZ-R0_snap.fits;8.69496;26504.9;7.63055;0
20230413095348925_FLZ-R0_snap.fits;11.3269;26509.3;9.25947;0
20230413095449000_FLZ-R0_snap.fits;8.39692;26455.1;6.484;0
20230413095549074_FLZ-R0_snap.fits;9.68998;26528.3;8.91983;0
20230413095707410_FLZ-R0_met.fits;10.0617;26484.4;20.4859;0.682667
20230413095649149_FLZ-R0_snap.fits;9.54277;26526.9;7.71825;0
20230413095749224_FLZ-R0_snap.fits;10.0884;26466.8;6.38157;0
20230413095849298_FLZ-R0_snap.fits;9.19802;26491.7;8.38206;0
20230413095949373_FLZ-R0_snap.fits;8.67196;26462.4;6.0269;0
