# file name; noise; peak f.; mag.; duration
20230413180025213_FLZ-R0_snap.fits;11.2294;26515.1;8.35446;0
20230413180125288_FLZ-R0_snap.fits;11.1916;26497.6;15.2177;0
20230413180223656_FLZ-R0_met.fits;11.1916;26496.1;33.6586;0.170667
20230413180225362_FLZ-R0_snap.fits;10.9308;26477.1;10.5295;0
20230413180325437_FLZ-R0_snap.fits;8.72511;26509.3;8.74476;0
20230413180425512_FLZ-R0_snap.fits;9.03485;26515.1;9.00682;0
20230413180525586_FLZ-R0_snap.fits;9.71388;26458;8.48349;0
20230413180625661_FLZ-R0_snap.fits;8.85687;26497.6;9.53264;0
20230413180725736_FLZ-R0_snap.fits;10.2038;26477.1;7.90311;0
20230413180825810_FLZ-R0_snap.fits;9.42017;26510.7;8.86729;0
20230413180925885_FLZ-R0_snap.fits;9.7727;26480;9.76933;0
20230413181025960_FLZ-R0_snap.fits;11.4311;26482.9;9.85565;0
20230413181126034_FLZ-R0_snap.fits;9.28567;26471.2;10.4344;0
20230413181226109_FLZ-R0_snap.fits;10.4314;26531.2;6.20637;0
20230413181326184_FLZ-R0_snap.fits;9.26362;26529.8;8.69681;0
20230413181426258_FLZ-R0_snap.fits;9.02732;26543;8.33968;0
20230413181526333_FLZ-R0_snap.fits;9.50605;26499;5.54449;0
20230413181626408_FLZ-R0_snap.fits;11.6979;26475.6;8.74791;0
20230413181726482_FLZ-R0_snap.fits;8.95389;26458;7.43243;0
20230413181826557_FLZ-R0_snap.fits;8.45142;26537.1;7.24888;0
20230413181926632_FLZ-R0_snap.fits;10.6528;26525.4;5.93412;0
20230413182026706_FLZ-R0_snap.fits;9.27591;26502;8.5528;0
20230413182126781_FLZ-R0_snap.fits;9.60552;26460.9;9.42786;0
20230413182245117_FLZ-R0_met.fits;9.77967;26488.8;35.4923;0.170667
20230413182226856_FLZ-R0_snap.fits;10.6182;26469.7;9.46616;0
20230413182326930_FLZ-R0_snap.fits;10.0761;26531.2;8.34725;0
20230413182427005_FLZ-R0_snap.fits;9.7912;26474.1;6.91753;0
20230413182547218_FLZ-R0_met.fits;9.67362;26513.7;28.2312;0.341333
20230413182527080_FLZ-R0_snap.fits;9.08175;26497.6;6.96891;0
20230413182643709_FLZ-R0_met.fits;9.14896;26506.3;19.0943;0.170667
20230413182627154_FLZ-R0_snap.fits;8.22845;26475.6;7.36283;0
20230413182732861_FLZ-R0_met.fits;10.1274;26509.3;43.4289;0.170667
20230413182727229_FLZ-R0_snap.fits;9.7622;26518.1;8.20961;0
20230413182827304_FLZ-R0_snap.fits;8.29531;26534.2;7.71968;0
20230413182927378_FLZ-R0_snap.fits;12.2998;26540;7.32206;0
20230413183027453_FLZ-R0_snap.fits;8.93599;26471.2;8.97941;0
20230413183127528_FLZ-R0_snap.fits;9.38514;26528.3;8.07213;0
20230413183227602_FLZ-R0_snap.fits;8.97195;26523.9;10.6673;0
20230413183327677_FLZ-R0_snap.fits;10.4444;26507.8;11.3303;0
20230413183427752_FLZ-R0_snap.fits;9.92671;26452.1;8.24771;0
20230413183527826_FLZ-R0_snap.fits;9.75204;26540;9.07958;0
20230413183627901_FLZ-R0_snap.fits;9.62887;26481.4;7.63771;0
20230413183727976_FLZ-R0_snap.fits;10.1944;26525.4;7.02838;0
20230413183828050_FLZ-R0_snap.fits;11.9112;26468.3;10.3913;0
20230413183928125_FLZ-R0_snap.fits;9.76395;26491.7;9.72594;0
20230413184036733_FLZ-R0_met.fits;9.17471;26503.4;21.7337;0.170667
20230413184028200_FLZ-R0_snap.fits;8.22785;26509.3;8.87321;0
20230413184128274_FLZ-R0_snap.fits;8.72;26534.2;10.8641;0
20230413184228349_FLZ-R0_snap.fits;10.6566;26518.1;9.98714;0
20230413184328424_FLZ-R0_snap.fits;8.51883;26459.5;7.69517;0
20230413184428498_FLZ-R0_snap.fits;10.1037;26513.7;7.07824;0
20230413184528573_FLZ-R0_snap.fits;8.30276;26507.8;7.49256;0
20230413184628648_FLZ-R0_snap.fits;10.609;26475.6;11.267;0
20230413184728722_FLZ-R0_snap.fits;10.9446;26493.2;6.96465;0
20230413184828797_FLZ-R0_snap.fits;10.7957;26502;8.65579;0
20230413184928872_FLZ-R0_snap.fits;8.98065;26494.6;8.47764;0
20230413185028946_FLZ-R0_snap.fits;9.62794;26521;8.20797;0
20230413185224488_FLZ-R0_met.fits;9.2279;26488.8;41.3565;0.341333
20230413185129021_FLZ-R0_snap.fits;11.2806;26466.8;8.68812;0
20230413185229096_FLZ-R0_snap.fits;11.039;26509.3;6.55553;0
20230413185329170_FLZ-R0_snap.fits;9.20582;26538.6;10.8222;0
20230413185429245_FLZ-R0_snap.fits;9.3263;26450.7;8.48656;0
20230413185529320_FLZ-R0_snap.fits;9.38932;26534.2;8.1091;0
20230413185629394_FLZ-R0_snap.fits;10.6816;26534.2;7.85891;0
20230413185729469_FLZ-R0_snap.fits;10.7281;26462.4;8.79399;0
20230413185829544_FLZ-R0_snap.fits;9.1632;26458;6.23694;0
20230413185929618_FLZ-R0_snap.fits;7.78049;26506.3;11.5443;0
