# file name; noise; peak f.; mag.; duration
20230413200034173_FLZ-R0_snap.fits;9.13212;26469.7;7.95072;0
20230413200134248_FLZ-R0_snap.fits;9.3529;26452.1;9.93646;0
20230413200234322_FLZ-R0_snap.fits;9.57574;26494.6;9.14496;0
20230413200334397_FLZ-R0_snap.fits;9.82267;26515.1;6.23472;0
20230413200434472_FLZ-R0_snap.fits;10.4164;26455.1;8.89501;0
20230413200534546_FLZ-R0_snap.fits;9.52398;26523.9;7.44235;0
20230413200634621_FLZ-R0_snap.fits;9.67143;26521;8.15753;0
20230413200734696_FLZ-R0_snap.fits;9.31697;26525.4;8.78048;0
20230413200834770_FLZ-R0_snap.fits;8.70779;26478.5;8.64246;0
20230413200934845_FLZ-R0_snap.fits;10.8907;26544.4;9.68448;0
20230413201034920_FLZ-R0_snap.fits;10.137;26469.7;10.2238;0
20230413201134994_FLZ-R0_snap.fits;8.96497;26472.7;6.79676;0
20230413201331218_FLZ-R0_met.fits;7.92438;26500.5;15.9302;0.170667
20230413201235069_FLZ-R0_snap.fits;9.61275;26488.8;7.88965;0
20230413201335144_FLZ-R0_snap.fits;9.40654;26529.8;8.22334;0
20230413201435218_FLZ-R0_snap.fits;8.05563;26535.6;9.09307;0
20230413201535293_FLZ-R0_snap.fits;10.4287;26458;7.32006;0
20230413201635368_FLZ-R0_snap.fits;9.80623;26510.7;8.44137;0
20230413201735442_FLZ-R0_snap.fits;9.546;26531.2;7.97704;0
20230413201927570_FLZ-R0_met.fits;11.0358;26478.5;83.4777;0.512
20230413201835517_FLZ-R0_snap.fits;10.7778;26538.6;10.8322;0
20230413201935592_FLZ-R0_snap.fits;8.64829;26521;8.40266;0
20230413202035666_FLZ-R0_snap.fits;8.90734;26487.3;9.72501;0
20230413202135741_FLZ-R0_snap.fits;11.7853;26534.2;9.41225;0
20230413202235816_FLZ-R0_snap.fits;9.87963;26502;6.71133;0
20230413202335890_FLZ-R0_snap.fits;9.59657;26523.9;10.179;0
20230413202435965_FLZ-R0_snap.fits;8.85725;26547.4;9.75912;0
20230413202536040_FLZ-R0_snap.fits;10.2604;26504.9;9.97302;0
20230413202636114_FLZ-R0_snap.fits;7.97127;26507.8;7.48347;0
20230413202736189_FLZ-R0_snap.fits;10.4003;26513.7;10.2877;0
20230413202836264_FLZ-R0_snap.fits;9.40286;26466.8;10.7391;0
20230413202936338_FLZ-R0_snap.fits;9.00669;26499;9.62964;0
20230413203036413_FLZ-R0_snap.fits;10.2894;26480;7.1233;0
20230413203136488_FLZ-R0_snap.fits;9.00974;26475.6;10.2094;0
20230413203236562_FLZ-R0_snap.fits;10.3907;26506.3;8.41664;0
20230413203336637_FLZ-R0_snap.fits;10.0865;26510.7;6.67095;0
20230413203436712_FLZ-R0_snap.fits;10.2273;26540;9.94779;0
20230413203536786_FLZ-R0_snap.fits;9.75295;26471.2;7.75282;0
20230413203636861_FLZ-R0_snap.fits;10.5973;26456.5;8.61279;0
20230413203736936_FLZ-R0_snap.fits;9.16439;26516.6;8.66674;0
20230413203837010_FLZ-R0_snap.fits;9.71993;26481.4;6.61135;0
20230413203937085_FLZ-R0_snap.fits;8.87331;26491.7;9.79725;0
20230413204037160_FLZ-R0_snap.fits;9.19953;26466.8;8.53789;0
20230413204137234_FLZ-R0_snap.fits;9.92303;26490.2;11.1866;0
20230413204237309_FLZ-R0_snap.fits;11.3794;26518.1;7.44245;0
20230413204337384_FLZ-R0_snap.fits;8.43179;26496.1;8.0731;0
20230413204437458_FLZ-R0_snap.fits;9.32485;26531.2;9.2634;0
20230413204537533_FLZ-R0_snap.fits;8.64922;26537.1;8.20097;0
20230413204637608_FLZ-R0_snap.fits;9.18403;26522.5;10.7867;0
20230413204737682_FLZ-R0_snap.fits;9.42644;26469.7;7.27328;0
20230413204837757_FLZ-R0_snap.fits;9.7969;26523.9;9.82093;0
20230413205021352_FLZ-R0_met.fits;10.5766;26499;37.5356;0.170667
20230413204937832_FLZ-R0_snap.fits;10.9346;26449.2;8.74622;0
20230413205110162_FLZ-R0_met.fits;9.71697;26525.4;38.2373;0.170667
20230413205037906_FLZ-R0_snap.fits;11.5112;26544.4;7.84847;0
20230413205156072_FLZ-R0_met.fits;10.4582;26497.6;64.492;0.341333
20230413205137981_FLZ-R0_snap.fits;10.5832;26458;7.78397;0
20230413205257512_FLZ-R0_met.fits;10.2116;26456.5;32.2472;0.341333
20230413205238056_FLZ-R0_snap.fits;11.3048;26453.6;8.88352;0
20230413205338130_FLZ-R0_snap.fits;12.4389;26522.5;8.07367;0
20230413205438205_FLZ-R0_snap.fits;12.6121;26513.7;9.48888;0
20230413205538280_FLZ-R0_snap.fits;9.31683;26482.9;9.16237;0
20230413205638354_FLZ-R0_snap.fits;10.8209;26466.8;9.40221;0
20230413205738429_FLZ-R0_snap.fits;9.75728;26534.2;8.9541;0
20230413205853693_FLZ-R0_met.fits;10.2541;26490.2;27.7357;0.170667
20230413205838504_FLZ-R0_snap.fits;10.0617;26497.6;6.51782;0
20230413205938578_FLZ-R0_snap.fits;11.8433;26472.7;11.3272;0
