# file name; noise; peak f.; mag.; duration
20230413130002813_FLZ-R0_snap.fits;9.34655;26488.8;9.54093;0
20230413130102888_FLZ-R0_snap.fits;7.77671;26500.5;10.0541;0
20230413130202962_FLZ-R0_snap.fits;8.63885;26537.1;8.40929;0
20230413130303037_FLZ-R0_snap.fits;10.7308;26490.2;8.7619;0
20230413130403112_FLZ-R0_snap.fits;10.5479;26484.4;8.41207;0
20230413130503186_FLZ-R0_snap.fits;10.2552;26499;7.51126;0
20230413130603261_FLZ-R0_snap.fits;9.14779;26538.6;9.46031;0
20230413130703336_FLZ-R0_snap.fits;8.92075;26469.7;8.28723;0
20230413130803410_FLZ-R0_snap.fits;10.2993;26503.4;8.74403;0
20230413130903485_FLZ-R0_snap.fits;10.0337;26482.9;9.78839;0
20230413131003560_FLZ-R0_snap.fits;8.62084;26484.4;10.35;0
20230413131101586_FLZ-R0_met.fits;10.6016;26481.4;70.581;0.512
20230413131103634_FLZ-R0_snap.fits;9.59441;26502;8.2977;0
20230413131203709_FLZ-R0_snap.fits;9.64906;26537.1;8.62424;0
20230413131333821_FLZ-R0_met.fits;10.4906;26465.3;24.2772;0.170667
20230413131303784_FLZ-R0_snap.fits;10.2294;26512.2;7.62418;0
20230413131403858_FLZ-R0_snap.fits;8.69081;26506.3;7.27066;0
20230413131503933_FLZ-R0_snap.fits;9.55471;26512.2;8.227;0
20230413131604008_FLZ-R0_snap.fits;11.807;26485.8;10.8841;0
20230413131716029_FLZ-R0_met.fits;9.46532;26532.7;21.6689;0.341333
20230413131704082_FLZ-R0_snap.fits;7.75561;26484.4;7.78067;0
20230413131804157_FLZ-R0_snap.fits;9.46937;26471.2;7.86725;0
20230413131904232_FLZ-R0_snap.fits;9.9073;26506.3;8.01313;0
20230413132045096_FLZ-R0_met.fits;8.08185;26485.8;17.4448;0.170667
20230413132004306_FLZ-R0_snap.fits;10.5984;26459.5;7.77107;0
20230413132104381_FLZ-R0_snap.fits;9.28889;26540;9.95015;0
20230413132204456_FLZ-R0_snap.fits;8.65082;26521;7.41023;0
20230413132304530_FLZ-R0_snap.fits;10.2114;26532.7;11.4758;0
20230413132408530_FLZ-R0_met.fits;10.2696;26469.7;45.2157;0.341333
20230413132404605_FLZ-R0_snap.fits;10.4893;26500.5;8.10366;0
20230413132504680_FLZ-R0_snap.fits;9.56385;26518.1;8.05655;0
20230413132604754_FLZ-R0_snap.fits;11.2346;26518.1;9.83521;0
20230413132704829_FLZ-R0_snap.fits;10.1989;26532.7;7.52141;0
20230413132804904_FLZ-R0_snap.fits;10.5655;26515.1;7.34837;0
20230413132933821_FLZ-R0_met.fits;10.3088;26491.7;34.5797;0.341333
20230413132904978_FLZ-R0_snap.fits;9.5559;26484.4;9.03205;0
20230413133005053_FLZ-R0_snap.fits;9.94267;26532.7;8.26882;0
20230413133105128_FLZ-R0_snap.fits;8.96842;26462.4;10.0241;0
20230413133205202_FLZ-R0_snap.fits;8.16287;26480;10.8065;0
20230413133305277_FLZ-R0_snap.fits;9.63492;26504.9;9.92307;0
20230413133405352_FLZ-R0_snap.fits;9.55596;26526.9;8.04598;0
20230413133505426_FLZ-R0_snap.fits;9.38143;26532.7;6.09889;0
20230413133605501_FLZ-R0_snap.fits;9.20216;26509.3;9.98613;0
20230413133705576_FLZ-R0_snap.fits;9.67613;26474.1;10.4047;0
20230413133805650_FLZ-R0_snap.fits;10.3521;26496.1;8.08258;0
20230413134000338_FLZ-R0_met.fits;11.151;26532.7;71.4265;0.341333
20230413133905725_FLZ-R0_snap.fits;9.41339;26516.6;8.49985;0
20230413134058706_FLZ-R0_met.fits;9.1033;26497.6;20.209;0.170667
20230413134005800_FLZ-R0_snap.fits;11.9197;26512.2;8.6837;0
20230413134105874_FLZ-R0_snap.fits;10.3646;26535.6;8.388;0
20230413134300221_FLZ-R0_met.fits;8.33847;26515.1;18.582;1.024
20230413134205949_FLZ-R0_snap.fits;9.70808;26487.3;10.3792;0
20230413134306024_FLZ-R0_snap.fits;9.20309;26487.3;8.19554;0
20230413134406098_FLZ-R0_snap.fits;8.65778;26449.2;8.02176;0
20230413134506173_FLZ-R0_snap.fits;10.1842;26523.9;5.55569;0
20230413134606248_FLZ-R0_snap.fits;9.65489;26540;10.4464;0
20230413134706322_FLZ-R0_snap.fits;8.93731;26547.4;7.63574;0
20230413134856402_FLZ-R0_met.fits;10.8712;26485.8;48.4632;0.341333
20230413134806397_FLZ-R0_snap.fits;9.59731;26513.7;10.9423;0
20230413134906472_FLZ-R0_snap.fits;9.41336;26458;9.1047;0
20230413135006546_FLZ-R0_snap.fits;9.421;26450.7;8.69359;0
20230413135106621_FLZ-R0_snap.fits;9.29862;26506.3;10.607;0
20230413135244413_FLZ-R0_met.fits;9.10436;26504.9;23.4493;0.170667
20230413135206696_FLZ-R0_snap.fits;9.85544;26485.8;8.12013;0
20230413135306770_FLZ-R0_snap.fits;9.61828;26510.7;8.03859;0
20230413135406845_FLZ-R0_snap.fits;9.92569;26472.7;9.84363;0
20230413135506920_FLZ-R0_snap.fits;9.64522;26466.8;9.63783;0
20230413135606994_FLZ-R0_snap.fits;8.75255;26503.4;9.75269;0
20230413135707069_FLZ-R0_snap.fits;8.39837;26534.2;6.37286;0
20230413135807144_FLZ-R0_snap.fits;9.62117;26460.9;10.6247;0
20230413135907218_FLZ-R0_snap.fits;10.0534;26544.4;8.8089;0
