# file name; noise; peak f.; mag.; duration
20210407095511554_ALFAPCE-R0_met.fits;1.57225;26510.7;5.24475;0.170667
20210407095648493_ALFAPCE-R0_met.fits;1.30706;26484.4;6.23551;0.341333
20210407095724674_ALFAPCE-R0_met.fits;1.34084;26491.7;7.36335;0.341333
20210407095917485_ALFAPCE-R0_met.fits;1.47389;26484.4;3.55186;0.170667
20210407100026605_ALFAPCE-R0_met.fits;1.56916;26510.7;4.09564;0.170667
20210407100110466_ALFAPCE-R0_met.fits;1.16091;26449.2;2.62892;0.170667
20210407100136407_ALFAPCE-R0_met.fits;1.40694;26449.2;3.25729;0.853333
20210407100145965_ALFAPCE-R0_met.fits;1.11677;26493.2;2.79976;0.170667
20210407100234093_ALFAPCE-R0_met.fits;1.36292;26509.3;14.0113;0.512
20210407100318125_ALFAPCE-R0_met.fits;1.61118;26485.8;3.4471;0.341333
20210407100403010_ALFAPCE-R0_met.fits;1.60338;26456.5;3.72627;0.170667
20210407100949634_ALFAPCE-R0_met.fits;1.53111;26496.1;4.90841;0.170667
20210407101101655_ALFAPCE-R0_met.fits;1.41034;26485.8;3.11298;0.170667
20210407101143469_ALFAPCE-R0_met.fits;1.55867;26510.7;3.85749;1.024
20210407101335938_ALFAPCE-R0_met.fits;1.43184;26488.8;3.48724;0.170667
20210407101339351_ALFAPCE-R0_met.fits;1.41698;26493.2;2.9995;0.170667
20210407101421165_ALFAPCE-R0_met.fits;1.38108;26475.6;7.31525;0.341333
20210407101455639_ALFAPCE-R0_met.fits;1.37912;26497.6;4.49983;1.536
20210407101547693_ALFAPCE-R0_met.fits;1.35121;26484.4;3.24665;0.170667
20210407101552130_ALFAPCE-R0_met.fits;1.63666;26491.7;6.12415;0.341333
20210407101647767_ALFAPCE-R0_met.fits;1.3799;26484.4;4.29883;0.341333
20210407101726850_ALFAPCE-R0_met.fits;1.18687;26502;2.68789;0.170667
20210407101835799_ALFAPCE-R0_met.fits;1.47018;26503.4;6.17878;0.512
20210407101954818_ALFAPCE-R0_met.fits;1.27204;26490.2;3.01244;0.170667
20210407102117591_ALFAPCE-R0_met.fits;1.33725;26506.3;3.24642;0.341333
20210407102207085_ALFAPCE-R0_met.fits;1.22819;26493.2;4.19604;0.512
20210407102444269_ALFAPCE-R0_met.fits;1.51968;26458;3.62215;0.170667
20210407102453997_ALFAPCE-R0_met.fits;1.29094;26455.1;4.13659;0.170667
20210407102635543_ALFAPCE-R0_met.fits;1.24568;26496.1;4.43661;0.341333
20210407102716674_ALFAPCE-R0_met.fits;1.55034;26459.5;5.7428;0.170667
20210407102902317_ALFAPCE-R0_met.fits;1.58269;26474.1;4.40848;0.170667
20210407102905047_ALFAPCE-R0_met.fits;1.38018;26500.5;3.09711;0.170667
20210407103339479_ALFAPCE-R0_met.fits;1.41683;26507.8;13.3769;0.512
20210407103552941_ALFAPCE-R0_met.fits;1.41536;26477.1;3.20355;0.512
20210407103639533_ALFAPCE-R0_met.fits;1.58284;26500.5;8.60313;0.341333
20210407103649431_ALFAPCE-R0_met.fits;1.68428;26503.4;10.2473;0.341333
20210407103736535_ALFAPCE-R0_met.fits;1.70902;26502;5.23018;0.170667
20210407104614509_ALFAPCE-R0_met.fits;1.34746;26503.4;5.79055;0.170667
20210407104636525_ALFAPCE-R0_met.fits;1.30136;26502;3.60613;0.341333
20210407104749570_ALFAPCE-R0_met.fits;1.49222;26491.7;3.3482;0.170667
20210407105223319_ALFAPCE-R0_met.fits;1.29242;26465.3;2.83278;0.341333
