# file name; noise; peak f.; mag.; duration
20210406235540482_ALFAPCE-R0_met.fits;1.52109;26490.2;6.97671;1.36533
20210406235825005_ALFAPCE-R0_met.fits;1.23368;26499;2.9508;0.170667
20210407000503341_ALFAPCE-R0_met.fits;1.38711;26502;5.87913;0.341333
20210407000928557_ALFAPCE-R0_met.fits;1.51335;26496.1;3.45447;0.170667
20210407001002690_ALFAPCE-R0_met.fits;1.38647;26459.5;3.02074;1.19467
20210407001159597_ALFAPCE-R0_met.fits;1.43177;26490.2;4.74568;0.170667
20210407001604333_ALFAPCE-R0_met.fits;1.52168;26449.2;7.74858;0.341333
20210407002320215_ALFAPCE-R0_met.fits;1.13581;26503.4;2.75886;0.170667
20210407002356738_ALFAPCE-R0_met.fits;1.53493;26512.2;3.19936;0.170667
20210407002414317_ALFAPCE-R0_met.fits;1.25049;26487.3;2.86831;1.536
20210407002527191_ALFAPCE-R0_met.fits;1.47486;26490.2;7.67236;0.170667
20210407002620781_ALFAPCE-R0_met.fits;1.51525;26506.3;3.19047;0.170667
20210407002953431_ALFAPCE-R0_met.fits;1.23013;26503.4;3.57932;0.341333
20210407003138903_ALFAPCE-R0_met.fits;1.31054;26509.3;3.83072;0.170667
20210407003203821_ALFAPCE-R0_met.fits;1.51813;26515.1;3.72715;0.170667
20210407003347586_ALFAPCE-R0_met.fits;1.29763;26494.6;3.39726;0.170667
20210407003620674_ALFAPCE-R0_met.fits;1.84753;26510.7;17.1094;0.341333
20210407004204567_ALFAPCE-R0_met.fits;1.51944;26510.7;4.90796;0.341333
20210407004534317_ALFAPCE-R0_met.fits;1.64101;26504.9;10.099;0.341333
20210407004549677_ALFAPCE-R0_met.fits;1.58879;26490.2;9.10392;0.341333
20210407004610157_ALFAPCE-R0_met.fits;1.5511;26491.7;3.76272;0.170667
20210407004854850_ALFAPCE-R0_met.fits;1.20652;26521;5.14054;0.170667
20210407005034519_ALFAPCE-R0_met.fits;1.44657;26496.1;2.96784;0.170667
20210407005130498_ALFAPCE-R0_met.fits;1.47692;26509.3;4.92085;0.170667
