# file name; noise; peak f.; mag.; duration
20210407065546242_ALFAPCE-R0_met.fits;1.37374;26502;6.84793;0.512
20210407065608087_ALFAPCE-R0_met.fits;1.4695;26499;3.03264;0.170667
20210407065613719_ALFAPCE-R0_met.fits;1.41568;26477.1;3.51119;0.341333
20210407070014701_ALFAPCE-R0_met.fits;1.6152;26504.9;5.23387;0.853333
20210407070554498_ALFAPCE-R0_met.fits;1.61548;26449.2;6.8027;0.341333
20210407070749186_ALFAPCE-R0_met.fits;1.60052;26502;4.27173;0.512
20210407070753623_ALFAPCE-R0_met.fits;1.31499;26497.6;2.66934;2.21867
20210407070757890_ALFAPCE-R0_met.fits;1.45482;26506.3;3.32646;3.584
20210407070853357_ALFAPCE-R0_met.fits;1.46112;26496.1;2.98425;0.170667
20210407070939778_ALFAPCE-R0_met.fits;1.28814;26497.6;3.41494;0.170667
20210407071142487_ALFAPCE-R0_met.fits;1.3213;26494.6;3.56724;0.170667
20210407071540567_ALFAPCE-R0_met.fits;1.48606;26500.5;6.46994;0.170667
20210407072109101_ALFAPCE-R0_met.fits;1.3353;26516.6;2.71894;0.341333
20210407072816450_ALFAPCE-R0_met.fits;1.35171;26500.5;6.44618;0.170667
20210407072946391_ALFAPCE-R0_met.fits;1.51836;26507.8;3.36896;0.170667
20210407073215895_ALFAPCE-R0_met.fits;1.68196;26504.9;4.07179;0.170667
20210407073247810_ALFAPCE-R0_met.fits;1.52817;26500.5;9.55427;0.341333
20210407073333549_ALFAPCE-R0_met.fits;1.47893;26485.8;3.32953;0.170667
20210407073837165_ALFAPCE-R0_met.fits;1.40438;26506.3;5.00457;0.170667
20210407073935191_ALFAPCE-R0_met.fits;1.31254;26509.3;7.99522;0.341333
20210407074123565_ALFAPCE-R0_met.fits;1.25719;26481.4;3.96592;0.170667
20210407074320813_ALFAPCE-R0_met.fits;1.30765;26499;2.92528;0.170667
20210407075037378_ALFAPCE-R0_met.fits;1.48513;26504.9;4.55435;0.170667
20210407075052909_ALFAPCE-R0_met.fits;1.59635;26482.9;11.6607;1.024
20210407075155714_ALFAPCE-R0_met.fits;1.66557;26497.6;3.39569;0.341333
20210407075247767_ALFAPCE-R0_met.fits;1.3089;26502;2.94567;0.170667
20210407075303810_ALFAPCE-R0_met.fits;1.35799;26484.4;2.98325;0.170667
