#timestamp,LO_Frequency,Hit,StdDev 
1628078415.8,286047001.1,N
1628078435.6,286046998.2,N
1628078455.4,286046998.1,N
1628078475.3,286046998.2,N
1628078495.1,286046998.6,N
1628078515.9,286046998.3,N
1628078535.7,286047001.0,N
1628078555.5,286046998.3,N
1628078575.4,286046998.6,N
1628078595.2,286046998.7,N
1628078615.0,286046998.6,N
1628078615.9,286046998.6,N
1628078635.8,286046998.7,N
1628078655.6,286046999.3,N
1628078675.5,286046998.3,N
1628078695.3,286046998.9,N
1628078715.1,286046998.4,N
1628078735.9,286047001.1,N
1628078755.7,286046998.5,N
1628078775.6,286046998.4,N
1628078795.4,286046999.4,N
1628078815.2,286046999.0,N
1628078835.1,286046999.1,N
1628078836.0,286046999.1,N
1628078855.8,286046999.0,N
1628078875.7,286046998.8,N
1628078895.5,286046999.3,N
1628078915.3,286046999.1,N
1628078935.2,286046999.3,N
1628078955.0,286046998.4,N
1628078955.9,286046998.4,N
1628078975.7,286046998.3,N
1628078995.6,286046999.0,N
1628079015.4,286046999.1,N
1628079035.3,286047011.9,Y
1628079055.1,286046998.1,P
1628079075.8,286047000.7,N
1628079095.7,286047001.0,N
1628079115.5,286047000.7,N
1628079135.4,286047000.8,N
1628079155.2,286047000.7,N
1628079175.0,286047001.2,N
1628079175.9,286047001.2,N
1628079195.8,286046998.6,N
1628079215.6,286046998.2,N
1628079235.5,286046998.2,N
1628079255.3,286047001.1,N
1628079275.1,286046998.3,N
1628079295.9,286046998.1,N
1628079315.7,286046998.6,N
1628079335.5,286047001.0,N
1628079355.4,286046998.1,N
1628079375.2,286046998.6,N
1628079395.1,286046998.5,N
1628079396.0,286046998.5,N
1628079415.8,286046998.2,N
1628079435.6,286047000.8,N
1628079455.5,286046998.1,N
1628079475.3,286047001.2,N
1628079495.2,286046998.2,N
1628079515.9,286046998.6,N
1628079535.7,286046998.5,N
1628079555.6,286047001.0,N
1628079575.4,286046998.3,N
1628079595.2,286046998.1,N
1628079645.1,286046998.8,E
1628079655.0,286047000.7,N
1628079655.9,286047000.7,P
1628079675.8,286047000.2,P
1628079695.6,286047000.2,N
1628079715.4,286047002.4,Y
1628079735.3,286047000.5,P
1628079755.1,286047000.3,P
1628079775.9,286046999.8,N
1628079795.7,286047000.5,N
1628079815.5,286047000.5,N
1628079835.4,286047000.6,N
1628079855.2,286047000.6,N
1628079875.0,286047000.5,N
1628079875.9,286047000.5,N
1628079895.8,286047000.0,N
1628079915.6,286047000.6,N
1628079935.5,286047000.3,N
1628079955.3,286047000.5,N
1628079975.1,286047000.5,N
1628079995.9,286047001.0,Y
1628080015.7,286046998.2,P
1628080035.6,286046998.2,N
1628080055.4,286047001.1,N
1628080075.2,286047000.6,N
1628080095.1,286046998.5,N
1628080096.0,286046998.5,N
1628080115.8,286047000.8,N
1628080135.6,286047000.5,N
1628080155.5,286046998.5,N
1628080175.3,286046998.5,N
1628080195.2,286047000.8,N
1628080215.9,286047001.1,N
1628080235.7,286046998.3,N
1628080255.6,286046998.1,N
1628080275.4,286047001.0,N
1628080295.3,286046998.2,N
1628080315.1,286046998.5,N
1628080316.0,286046998.5,N
1628080335.8,286047001.1,N
1628080355.7,286047000.8,N
1628080375.5,286047001.1,N
1628080395.3,286047001.1,N
1628080415.2,286047000.8,N
1628080435.0,286047000.8,N
1628080435.9,286047000.8,N
1628080455.8,286046998.6,N
1628080475.6,286047000.8,N
1628080495.4,286046999.9,N
1628080515.3,286047000.8,N
1628080535.1,286047000.8,N
1628080555.9,286047000.8,N
1628080575.7,286047001.2,N
1628080595.5,286047001.1,N
1628080615.4,286047000.8,N
1628080635.2,286046998.1,N
1628080655.0,286047000.4,N
1628080655.9,286047000.4,N
1628080675.8,286047001.1,N
1628080695.6,286047000.8,N
1628080715.5,286047000.7,N
1628080735.3,286046998.2,N
1628080755.1,286046998.1,N
1628080775.9,286042236.9,Y
1628080795.7,286046998.2,P
1628080815.6,286046998.8,N
1628080835.4,286046999.3,N
1628080855.2,286046998.9,N
1628080875.1,286046998.1,Y
1628080876.0,286046998.1,P
1628080895.8,286047000.5,N
1628080915.7,286047000.5,N
1628080935.5,286047000.6,N
1628080955.3,286046999.9,N
1628080975.2,286047000.3,N
1628080995.0,286047000.7,N
1628080995.9,286047000.7,N
1628081015.8,286047001.2,N
1628081035.6,286047001.1,N
1628081055.4,286046998.1,N
1628081075.3,286046998.2,N
1628081095.1,286047000.7,N
1628081115.8,286047000.8,N
1628081135.7,286047000.6,N
1628081155.5,286046998.2,N
1628081175.4,286046998.6,N
1628081195.2,286046998.1,N
1628081215.0,286046998.6,N
1628081215.9,286046998.6,N
1628081235.8,286046998.5,N
1628081255.6,286046998.6,N
1628081275.5,286046998.6,N
1628081295.3,286046998.6,N
1628081315.1,286047000.8,N
1628081335.9,286046998.5,N
1628081355.7,286046998.5,N
1628081375.5,286047000.9,N
1628081395.4,286046998.2,N
1628081415.2,286046998.2,N
1628081435.1,286047000.7,N
1628081436.0,286047000.7,N
1628081455.8,286046998.3,N
1628081475.6,286046998.3,N
1628081495.5,286046998.4,N
1628081515.3,286046998.2,N
1628081535.2,286046998.3,N
1628081555.9,286046998.3,N
1628081575.7,286046998.6,N
1628081595.6,286046998.6,N
1628081615.4,286046998.1,N
1628081635.3,286046998.9,N
1628081655.1,286046998.5,N
1628081656.0,286046998.5,N
1628081675.8,286046999.4,N
1628081695.7,286046998.6,N
1628081715.5,286046999.1,N
1628081735.3,286046999.1,N
1628081755.2,286046999.0,N
1628081775.0,286046998.3,N
1628081775.9,286046998.3,N
1628081795.8,286046999.0,N
1628081815.6,286046999.4,N
1628081835.4,286046998.9,N
1628081855.3,286046998.5,N
1628081875.1,286046998.8,N
1628081895.9,286046998.2,N
1628081915.7,286046998.4,N
1628081935.5,286046998.3,N
1628081955.4,286047001.1,N
1628081975.2,286046998.6,N
1628081995.0,286046998.6,N
1628081996.0,286046998.6,N
