# file name; noise; peak f.; mag.; duration
20210407015658050_ALFAPCE-R0_met.fits;1.24661;26484.4;3.02063;1.36533
20210407020133506_ALFAPCE-R0_met.fits;1.55866;26513.7;15.7024;0.341333
20210407020452845_ALFAPCE-R0_met.fits;1.46925;26494.6;11.9798;0.170667
20210407020522029_ALFAPCE-R0_met.fits;1.71051;26509.3;6.97268;0.512
20210407021019159_ALFAPCE-R0_met.fits;1.32763;26484.4;3.96738;0.341333
20210407021120429_ALFAPCE-R0_met.fits;1.08873;26491.7;3.42853;0.341333
20210407021213335_ALFAPCE-R0_met.fits;1.52063;26499;3.68116;0.170667
20210407021220333_ALFAPCE-R0_met.fits;1.53988;26543;11.4278;0.341333
20210407021258050_ALFAPCE-R0_met.fits;1.43564;26497.6;4.26317;0.170667
20210407021357613_ALFAPCE-R0_met.fits;1.39182;26481.4;3.69829;0.170667
20210407021833922_ALFAPCE-R0_met.fits;1.35059;26500.5;4.02572;0.170667
20210407022910167_ALFAPCE-R0_met.fits;1.43343;26500.5;12.7321;1.536
20210407023120727_ALFAPCE-R0_met.fits;1.43108;26512.2;3.0109;0.341333
20210407023931565_ALFAPCE-R0_met.fits;1.4093;26494.6;6.26236;0.341333
20210407023953239_ALFAPCE-R0_met.fits;1.2094;26502;2.69801;0.170667
20210407024250903_ALFAPCE-R0_met.fits;1.47845;26509.3;3.93036;0.170667
20210407024510167_ALFAPCE-R0_met.fits;1.22897;26500.5;2.83238;0.170667
20210407024831895_ALFAPCE-R0_met.fits;1.64039;26496.1;3.85143;0.341333
20210407024919341_ALFAPCE-R0_met.fits;1.37454;26516.6;3.08843;0.512
20210407025423127_ALFAPCE-R0_met.fits;1.38612;26518.1;3.94362;2.38933
