#timestamp,LO_Frequency,Hit,StdDev 
1628053215.8,286047001.2,N
1628053235.7,286047001.2,N
1628053255.5,286046998.2,N
1628053275.4,286046998.5,N
1628053295.2,286047000.5,N
1628053315.0,286046998.1,N
1628053315.9,286046998.1,N
1628053335.8,286046999.9,N
1628053355.6,286047000.2,N
1628053375.5,286047000.1,N
1628053395.3,286046999.8,N
1628053415.1,286047000.1,N
1628053435.9,286047002.5,N
1628053455.7,286047002.0,N
1628053475.5,286047002.1,N
1628053495.4,286047002.3,N
1628053515.2,286047001.5,N
1628053535.1,286047001.6,N
1628053536.0,286047001.6,N
1628053555.8,286047001.9,N
1628053575.6,286047002.2,N
1628053595.5,286047003.8,N
1628053615.3,286047001.7,N
1628053635.2,286047003.7,N
1628053655.9,286047004.2,N
1628053675.7,286047003.3,N
1628053695.6,286047003.8,N
1628053715.4,286047003.2,N
1628053735.2,286047003.2,N
1628053755.1,286047002.9,N
1628053756.0,286047002.9,N
1628053775.8,286047006.0,Y
1628053795.7,286047001.5,P
1628053815.5,286047002.6,P
1628053835.3,286047001.4,N
1628053855.2,286047001.3,N
1628053875.0,286047004.0,Y
1628053875.9,286047004.0,P
1628053895.8,286047002.4,N
1628053915.6,286047002.5,N
1628053935.4,286047001.6,N
1628053955.3,286047002.0,N
1628053975.1,286047001.5,N
1628053995.9,286047003.9,Y
1628054015.7,286046999.9,P
1628054035.5,286047000.0,N
1628054055.4,286047000.4,N
1628054075.2,286047000.4,N
1628054095.1,286047002.7,Y
1628054096.0,286047002.7,P
1628054115.8,286047000.2,N
1628054135.6,286047000.3,N
1628054155.5,286047002.3,N
1628054175.3,286047002.5,N
1628054195.1,286047002.2,N
1628054215.9,286047002.4,N
1628054235.7,286047002.6,N
1628054255.6,286047002.8,N
1628054275.4,286047001.9,N
1628054295.2,286047001.7,N
1628054315.1,286047001.6,N
1628054316.0,286047001.6,N
1628054335.8,286047001.3,N
1628054355.7,286047004.0,Y
1628054375.5,286047000.7,P
1628054395.3,286047001.0,N
1628054415.2,286047000.5,N
1628054435.0,286047000.1,N
1628054435.9,286047000.1,N
1628054455.8,286047000.3,N
1628054475.6,286047000.0,N
1628054495.4,286047002.8,Y
1628054515.3,286046999.8,P
1628054535.1,286047002.8,P
1628054555.8,286047000.2,N
1628054575.7,286047000.4,N
1628054595.5,286047000.4,N
1628054615.4,286046999.9,N
1628054635.2,286047000.2,N
1628054655.0,286047002.7,Y
1628054655.9,286047002.7,P
1628054675.8,286047000.2,N
1628054695.6,286047002.2,N
1628054715.5,286047011.9,Y
1628054735.3,286046999.9,P
1628054755.1,286047000.9,N
1628054775.9,286047001.0,N
1628054795.7,286047000.3,N
1628054815.6,286047001.0,N
1628054835.4,286047000.2,N
1628054855.2,286046999.9,N
1628054875.1,286046999.9,N
1628054876.0,286046999.9,N
1628054895.8,286047002.4,Y
1628054915.7,286047000.7,P
1628054935.5,286046999.7,N
1628054955.3,286046999.7,N
1628054975.2,286047002.8,Y
1628054995.0,286047000.0,P
1628054995.9,286047000.0,N
1628055015.8,286047000.2,N
1628055035.6,286046999.9,N
1628055055.4,286047000.1,N
1628055075.3,286047000.4,Y
1628055095.1,286047000.4,P
1628055115.9,286047002.8,P
1628055135.7,286047000.1,N
1628055155.5,286047002.7,N
1628055175.4,286047000.0,N
1628055195.2,286047000.0,N
1628055215.0,286047002.7,N
1628055215.9,286047002.7,N
1628055235.8,286047002.7,N
1628055255.6,286047000.6,N
1628055275.5,286046999.7,N
1628055295.3,286047000.4,N
1628055315.1,286047002.6,N
1628055335.9,286046999.9,N
1628055355.7,286047002.6,N
1628055375.6,286047001.4,N
1628055395.4,286047002.1,N
1628055415.2,286047002.3,N
1628055435.1,286047001.6,N
1628055436.0,286047001.6,N
1628055455.8,286047001.8,N
1628055475.6,286047001.7,N
1628055495.5,286047001.7,N
1628055515.3,286047001.7,N
1628055535.2,286047002.4,N
1628055555.9,286047001.7,N
1628055575.7,286047001.5,N
1628055595.6,286047001.3,N
1628055615.4,286047001.3,N
1628055635.3,286047004.4,Y
1628055655.1,286047002.4,P
1628055656.0,286047002.4,P
1628055675.8,286046999.8,N
1628055695.7,286046999.8,N
1628055715.5,286047002.3,N
1628055735.3,286047000.2,N
1628055755.2,286047002.4,N
1628055775.0,286047000.0,N
1628055775.9,286047000.0,N
1628055795.8,286047000.0,N
1628055815.6,286047000.0,N
1628055835.4,286047000.0,N
1628055855.3,286046999.7,N
1628055875.1,286047002.4,N
1628055895.9,286046999.7,N
1628055915.7,286046999.9,N
1628055935.5,286047002.8,N
1628055955.4,286047002.5,N
1628055975.2,286047001.9,N
1628055995.0,286047001.3,N
1628055995.9,286047001.3,N
1628056015.8,286047002.1,N
1628056035.6,286047001.4,N
1628056055.5,286047004.0,Y
1628056075.3,286047002.3,P
1628056095.1,286047002.8,P
1628056115.9,286047002.6,P
1628056135.7,286047001.6,N
1628056155.6,286047002.2,Y
1628056175.4,286047000.8,P
1628056195.2,286047000.0,N
1628056215.1,286047000.3,N
1628056216.0,286047000.3,N
1628056235.8,286047000.9,N
1628056255.7,286047001.0,N
1628056275.5,286047000.9,N
1628056295.3,286047000.7,N
1628056315.2,286047000.3,N
1628056335.0,286047001.0,N
1628056335.9,286047001.0,N
1628056355.8,286047001.0,N
1628056375.6,286047000.6,N
1628056395.4,286047001.1,N
1628056415.3,286047000.3,N
1628056435.1,286047000.2,N
1628056455.8,286047000.0,N
1628056475.7,286047000.0,N
1628056495.5,286047000.3,N
1628056515.4,286047000.4,N
1628056535.2,286047000.0,N
1628056555.0,286047000.3,N
1628056555.9,286047000.3,N
1628056575.8,286047000.8,N
1628056595.6,286047000.4,N
1628056615.5,286047000.2,N
1628056635.3,286047002.8,Y
1628056655.1,286047000.5,P
1628056675.9,286047000.3,P
1628056695.7,286046999.7,N
1628056715.5,286047000.0,N
1628056735.4,286047000.4,N
1628056755.2,286047000.4,N
1628056775.1,286046999.7,N
1628056776.0,286046999.7,N
1628056795.8,286047000.5,N
