# file name; noise; peak f.; mag.; duration
20210406165607149_ALFAPCE-R0_met.fits;1.60785;26500.5;11.2102;0.341333
20210406165630871_ALFAPCE-R0_met.fits;1.49554;26500.5;5.00526;0.170667
20210406165818733_ALFAPCE-R0_met.fits;1.38646;26477.1;4.60835;0.170667
20210406165923074_ALFAPCE-R0_met.fits;1.40659;26490.2;3.08257;0.170667
20210406170055917_ALFAPCE-R0_met.fits;1.62109;26499;4.47248;0.170667
20210406170304429_ALFAPCE-R0_met.fits;1.38229;26496.1;3.27298;0.170667
20210406170328322_ALFAPCE-R0_met.fits;1.54612;26485.8;4.06195;0.682667
20210406170440685_ALFAPCE-R0_met.fits;1.50464;26493.2;4.08003;0.341333
20210406170502701_ALFAPCE-R0_met.fits;1.49858;26532.7;4.00664;0.170667
20210406170523863_ALFAPCE-R0_met.fits;1.37411;26545.9;2.93184;1.70667
20210406170635373_ALFAPCE-R0_met.fits;1.67679;26499;6.89286;0.170667
20210406170651757_ALFAPCE-R0_met.fits;1.36429;26506.3;4.39999;0.341333
20210406170725378_ALFAPCE-R0_met.fits;1.43525;26478.5;3.486;0.170667
20210406170828866_ALFAPCE-R0_met.fits;1.38113;26475.6;2.85972;0.341333
20210406170944471_ALFAPCE-R0_met.fits;1.3774;26496.1;3.18032;9.89867
20210406171103319_ALFAPCE-R0_met.fits;1.51239;26512.2;3.24624;0.170667
20210406171323266_ALFAPCE-R0_met.fits;1.50708;26499;3.47196;0.170667
20210406171741314_ALFAPCE-R0_met.fits;1.50252;26496.1;6.08665;0.170667
20210406172010477_ALFAPCE-R0_met.fits;1.55029;26471.2;4.2909;0.170667
20210406172253634_ALFAPCE-R0_met.fits;1.27223;26485.8;9.48329;0.341333
20210406172537303_ALFAPCE-R0_met.fits;1.68594;26507.8;4.33822;0.170667
20210406172849815_ALFAPCE-R0_met.fits;1.40532;26487.3;3.05318;0.170667
20210406172852717_ALFAPCE-R0_met.fits;1.56826;26499;4.46648;0.170667
20210406173002861_ALFAPCE-R0_met.fits;1.40431;26540;5.12428;1.87733
20210406173006615_ALFAPCE-R0_met.fits;1.41309;26471.2;3.46204;0.170667
20210406173117271_ALFAPCE-R0_met.fits;1.42992;26494.6;2.86797;6.144
20210406173306839_ALFAPCE-R0_met.fits;1.421;26519.5;3.52298;0.341333
20210406173310423_ALFAPCE-R0_met.fits;1.262;26499;2.62371;0.341333
20210406173421421_ALFAPCE-R0_met.fits;1.25325;26484.4;2.63729;0.170667
20210406173545901_ALFAPCE-R0_met.fits;1.63595;26491.7;7.76219;0.341333
20210406173549826_ALFAPCE-R0_met.fits;1.54611;26496.1;4.4314;0.170667
20210406173626861_ALFAPCE-R0_met.fits;1.64162;26459.5;3.32242;1.024
20210406173705261_ALFAPCE-R0_met.fits;1.45661;26480;4.12668;0.170667
20210406173725399_ALFAPCE-R0_met.fits;1.44068;26494.6;4.28015;0.170667
20210406174024087_ALFAPCE-R0_met.fits;1.40123;26500.5;3.35143;0.170667
20210406174026647_ALFAPCE-R0_met.fits;1.27579;26504.9;3.39122;0.682667
20210406174031767_ALFAPCE-R0_met.fits;1.32725;26500.5;4.31432;0.341333
20210406174121261_ALFAPCE-R0_met.fits;1.39762;26503.4;3.00589;0.170667
20210406174350082_ALFAPCE-R0_met.fits;1.48678;26488.8;4.86988;0.170667
20210406174525826_ALFAPCE-R0_met.fits;1.70754;26503.4;5.0214;0.341333
20210406174930391_ALFAPCE-R0_met.fits;1.23654;26534.2;6.07362;0.682667
20210406175000770_ALFAPCE-R0_met.fits;1.44461;26482.9;4.42676;0.170667
20210406175044119_ALFAPCE-R0_met.fits;1.50915;26480;3.45747;0.170667
20210406175343831_ALFAPCE-R0_met.fits;1.32951;26488.8;3.42289;0.170667
20210406175351341_ALFAPCE-R0_met.fits;1.49501;26497.6;3.52266;0.170667
