# file name; noise; peak f.; mag.; duration
20210407085636162_ALFAPCE-R0_met.fits;1.48938;26510.7;3.97607;0.170667
20210407085641623_ALFAPCE-R0_met.fits;1.7114;26502;9.97954;1.70667
20210407090216983_ALFAPCE-R0_met.fits;1.67147;26518.1;3.57055;0.341333
20210407090312279_ALFAPCE-R0_met.fits;1.4581;26471.2;8.55307;0.341333
20210407090514818_ALFAPCE-R0_met.fits;1.29181;26513.7;2.75995;0.170667
20210407091019629_ALFAPCE-R0_met.fits;1.4655;26510.7;4.44262;2.048
20210407091044205_ALFAPCE-R0_met.fits;1.20533;26472.7;4.51199;0.170667
20210407091428461_ALFAPCE-R0_met.fits;1.60278;26450.7;4.89461;0.170667
20210407091725613_ALFAPCE-R0_met.fits;1.4962;26494.6;3.87612;1.70667
20210407092020546_ALFAPCE-R0_met.fits;1.50615;26506.3;3.95594;0.170667
20210407092028909_ALFAPCE-R0_met.fits;1.45523;26521;3.13382;0.512
20210407092125229_ALFAPCE-R0_met.fits;1.40197;26484.4;3.50985;0.170667
20210407092223426_ALFAPCE-R0_met.fits;1.43822;26488.8;2.90966;0.170667
20210407092447981_ALFAPCE-R0_met.fits;1.50767;26503.4;5.04201;0.170667
20210407092455661_ALFAPCE-R0_met.fits;1.41834;26485.8;3.47032;0.170667
20210407092556930_ALFAPCE-R0_met.fits;1.2595;26469.7;3.34183;0.170667
20210407092658541_ALFAPCE-R0_met.fits;1.35908;26493.2;4.55629;0.170667
20210407092723287_ALFAPCE-R0_met.fits;1.52304;26493.2;9.63179;0.341333
20210407092729090_ALFAPCE-R0_met.fits;1.422;26478.5;2.9598;0.170667
20210407092821143_ALFAPCE-R0_met.fits;1.3077;26504.9;3.07202;0.170667
20210407092948183_ALFAPCE-R0_met.fits;1.27999;26499;3.93197;0.170667
20210407092952962_ALFAPCE-R0_met.fits;1.35508;26481.4;6.81528;0.341333
20210407093014978_ALFAPCE-R0_met.fits;1.28931;26503.4;3.15667;0.170667
20210407093251991_ALFAPCE-R0_met.fits;1.52125;26488.8;6.2667;0.341333
20210407093401965_ALFAPCE-R0_met.fits;1.53271;26513.7;3.29404;0.170667
20210407093415789_ALFAPCE-R0_met.fits;1.46331;26469.7;3.60636;0.170667
20210407093622082_ALFAPCE-R0_met.fits;1.57425;26488.8;3.27042;0.170667
20210407094548695_ALFAPCE-R0_met.fits;1.59715;26500.5;5.55595;0.341333
20210407094718807_ALFAPCE-R0_met.fits;1.43833;26455.1;3.3042;0.170667
20210407094731778_ALFAPCE-R0_met.fits;1.47076;26509.3;6.91287;0.341333
20210407095020738_ALFAPCE-R0_met.fits;1.55128;26478.5;11.9862;0.341333
20210407095231981_ALFAPCE-R0_met.fits;1.32023;26500.5;3.42016;0.341333
20210407095418818_ALFAPCE-R0_met.fits;1.45724;26507.8;3.40209;0.170667
