# file name; noise; peak f.; mag.; duration
20210406185520642_ALFAPCE-R0_met.fits;1.44628;26519.5;4.89312;0.170667
20210406185540951_ALFAPCE-R0_met.fits;1.6824;26481.4;3.87031;1.19467
20210406185556994_ALFAPCE-R0_met.fits;1.30061;26494.6;7.09516;0.341333
20210406185647511_ALFAPCE-R0_met.fits;1.64884;26487.3;24.6848;0.853333
20210406185728130_ALFAPCE-R0_met.fits;1.47104;26497.6;3.46571;0.341333
20210406185919405_ALFAPCE-R0_met.fits;1.36151;26474.1;6.80411;0.512
20210406185927426_ALFAPCE-R0_met.fits;1.39437;26522.5;9.76152;1.36533
20210406190032279_ALFAPCE-R0_met.fits;1.42122;26519.5;7.3914;0.341333
20210406190247789_ALFAPCE-R0_met.fits;1.54176;26516.6;3.51825;1.87733
20210406190307245_ALFAPCE-R0_met.fits;1.29054;26487.3;3.05023;0.170667
20210406190631021_ALFAPCE-R0_met.fits;1.36637;26523.9;3.25862;0.682667
20210406190756013_ALFAPCE-R0_met.fits;1.53437;26513.7;3.49704;0.682667
20210406190823490_ALFAPCE-R0_met.fits;1.67791;26460.9;4.14415;0.170667
20210406190910082_ALFAPCE-R0_met.fits;1.54676;26500.5;3.17574;0.170667
20210406190957015_ALFAPCE-R0_met.fits;1.41937;26490.2;7.52267;0.341333
20210406191033709_ALFAPCE-R0_met.fits;1.42352;26488.8;9.33951;0.341333
20210406191136343_ALFAPCE-R0_met.fits;1.35616;26487.3;4.45419;0.170667
20210406191306967_ALFAPCE-R0_met.fits;1.50668;26494.6;4.69404;0.170667
20210406191629890_ALFAPCE-R0_met.fits;1.51056;26478.5;4.30116;0.170667
20210406191638765_ALFAPCE-R0_met.fits;1.63837;26490.2;3.85864;0.341333
20210406191842498_ALFAPCE-R0_met.fits;1.47387;26504.9;3.08975;0.170667
20210406192104322_ALFAPCE-R0_met.fits;1.46783;26513.7;3.229;0.170667
20210406192126850_ALFAPCE-R0_met.fits;1.50549;26482.9;10.5632;0.341333
20210406192201837_ALFAPCE-R0_met.fits;1.57793;26506.3;3.72342;1.19467
20210406192347309_ALFAPCE-R0_met.fits;1.56867;26472.7;9.82475;0.853333
20210406192552578_ALFAPCE-R0_met.fits;1.36329;26513.7;3.54582;0.170667
20210406193002775_ALFAPCE-R0_met.fits;1.6004;26487.3;4.45108;0.341333
20210406193051927_ALFAPCE-R0_met.fits;1.46433;26499;5.15654;0.170667
20210406193142103_ALFAPCE-R0_met.fits;1.32795;26484.4;3.57721;0.170667
20210406193345666_ALFAPCE-R0_met.fits;1.60852;26487.3;10.9252;0.341333
20210406193452909_ALFAPCE-R0_met.fits;1.27591;26475.6;3.94762;0.341333
20210406193538306_ALFAPCE-R0_met.fits;1.32239;26485.8;4.43925;0.170667
20210406193603906_ALFAPCE-R0_met.fits;1.25672;26537.1;3.78343;0.341333
20210406193739479_ALFAPCE-R0_met.fits;1.41424;26487.3;6.65405;0.170667
20210406193807127_ALFAPCE-R0_met.fits;1.54355;26485.8;5.83498;0.170667
20210406193850818_ALFAPCE-R0_met.fits;1.54132;26494.6;8.14729;0.512
20210406193900887_ALFAPCE-R0_met.fits;1.38303;26526.9;3.56001;0.170667
20210406194304087_ALFAPCE-R0_met.fits;1.49151;26497.6;3.37831;0.170667
20210406194306647_ALFAPCE-R0_met.fits;1.27859;26497.6;2.94656;0.341333
20210406194436930_ALFAPCE-R0_met.fits;1.24635;26488.8;5.62843;0.170667
20210406194452290_ALFAPCE-R0_met.fits;1.41315;26488.8;2.94327;0.170667
20210406194533421_ALFAPCE-R0_met.fits;1.59165;26510.7;4.94375;0.682667
20210406194538541_ALFAPCE-R0_met.fits;1.36001;26500.5;2.73143;0.170667
20210406194615746_ALFAPCE-R0_met.fits;1.1701;26480;2.98915;0.170667
20210406194929282_ALFAPCE-R0_met.fits;1.59023;26469.7;10.5165;0.341333
20210406195127725_ALFAPCE-R0_met.fits;1.33906;26500.5;2.92031;0.170667
20210406195325826_ALFAPCE-R0_met.fits;1.50652;26491.7;5.60256;0.341333
20210406195445186_ALFAPCE-R0_met.fits;1.65741;26503.4;4.74152;0.170667
