# file name; noise; peak f.; mag.; duration
20210407005452567_ALFAPCE-R0_met.fits;1.54087;26515.1;4.50616;0.170667
20210407005717634_ALFAPCE-R0_met.fits;1.33583;26504.9;3.5212;0.170667
20210407005740674_ALFAPCE-R0_met.fits;1.62412;26506.3;5.43913;0.341333
20210407010126978_ALFAPCE-R0_met.fits;1.24388;26522.5;3.07201;0.170667
20210407010141485_ALFAPCE-R0_met.fits;1.32861;26500.5;4.23389;0.170667
20210407010430103_ALFAPCE-R0_met.fits;1.44006;26490.2;3.07262;1.536
20210407010500653_ALFAPCE-R0_met.fits;1.51757;26502;4.77449;0.170667
20210407010931671_ALFAPCE-R0_met.fits;1.41287;26499;2.87834;0.170667
20210407011019117_ALFAPCE-R0_met.fits;1.3683;26497.6;2.83192;0.170667
20210407011115778_ALFAPCE-R0_met.fits;1.63534;26519.5;6.75276;0.341333
20210407011301933_ALFAPCE-R0_met.fits;1.55846;26488.8;3.59125;0.682667
20210407011308077_ALFAPCE-R0_met.fits;1.2602;26491.7;3.11965;0.170667
20210407011527682_ALFAPCE-R0_met.fits;1.47733;26488.8;3.44351;0.341333
20210407011540141_ALFAPCE-R0_met.fits;1.88234;26509.3;4.71521;0.170667
20210407011640386_ALFAPCE-R0_met.fits;1.42518;26506.3;3.63969;0.170667
20210407011650967_ALFAPCE-R0_met.fits;1.23252;26496.1;2.87255;0.341333
20210407012032493_ALFAPCE-R0_met.fits;1.61389;26499;3.92334;0.170667
20210407012344322_ALFAPCE-R0_met.fits;1.49687;26497.6;3.12975;2.73067
20210407012617922_ALFAPCE-R0_met.fits;1.66993;26506.3;3.41177;0.170667
20210407012840087_ALFAPCE-R0_met.fits;1.51327;26485.8;3.33291;0.853333
20210407013053890_ALFAPCE-R0_met.fits;1.32066;26515.1;2.99739;0.170667
20210407013103277_ALFAPCE-R0_met.fits;1.69335;26475.6;4.50957;0.170667
20210407013109421_ALFAPCE-R0_met.fits;1.39232;26497.6;10.4007;0.341333
20210407013341655_ALFAPCE-R0_met.fits;1.42872;26497.6;3.76057;1.024
20210407013348311_ALFAPCE-R0_met.fits;1.56929;26534.2;3.40996;0.341333
20210407013535831_ALFAPCE-R0_met.fits;1.43492;26493.2;22.4767;0.341333
20210407013735298_ALFAPCE-R0_met.fits;1.54165;26468.3;3.65184;0.170667
20210407014442647_ALFAPCE-R0_met.fits;1.45851;26496.1;5.65662;0.170667
20210407014512343_ALFAPCE-R0_met.fits;1.49352;26515.1;3.5011;0.512
20210407015121495_ALFAPCE-R0_met.fits;1.31903;26516.6;3.38127;0.341333
20210407015303042_ALFAPCE-R0_met.fits;1.19191;26488.8;4.12024;0.341333
20210407015411821_ALFAPCE-R0_met.fits;1.39807;26502;3.68782;0.170667
