# file name; noise; peak f.; mag.; duration
20210406145455213_ALFAPCE-R0_met.fits;1.32824;26503.4;12.1154;0.341333
20210406145458114_ALFAPCE-R0_met.fits;1.62485;26488.8;3.75776;0.341333
20210406145643245_ALFAPCE-R0_met.fits;1.47633;26499;3.08082;0.170667
20210406150018285_ALFAPCE-R0_met.fits;1.53335;26499;3.51707;0.341333
20210406150051565_ALFAPCE-R0_met.fits;1.54466;26512.2;3.26454;0.170667
20210406150107095_ALFAPCE-R0_met.fits;1.27686;26500.5;2.58557;0.682667
20210406150123821_ALFAPCE-R0_met.fits;1.42303;26485.8;7.10125;0.341333
20210406150228845_ALFAPCE-R0_met.fits;1.62477;26481.4;3.78258;0.170667
20210406150249154_ALFAPCE-R0_met.fits;1.5167;26482.9;4.65156;0.170667
20210406150328749_ALFAPCE-R0_met.fits;1.63973;26462.4;6.14096;0.341333
20210406150503810_ALFAPCE-R0_met.fits;1.35484;26497.6;3.76454;0.341333
20210406150511490_ALFAPCE-R0_met.fits;1.32671;26493.2;4.17474;0.341333
20210406150559618_ALFAPCE-R0_met.fits;1.40411;26497.6;5.05311;0.170667
20210406150710615_ALFAPCE-R0_met.fits;1.65203;26515.1;10.2833;0.341333
20210406150731949_ALFAPCE-R0_met.fits;1.77693;26507.8;4.05463;0.341333
20210406150911618_ALFAPCE-R0_met.fits;1.62213;26503.4;3.86717;0.170667
20210406151011522_ALFAPCE-R0_met.fits;1.25053;26503.4;6.26716;0.170667
20210406151332738_ALFAPCE-R0_met.fits;1.54529;26499;7.91258;0.341333
20210406151753687_ALFAPCE-R0_met.fits;1.31765;26507.8;3.02453;21.8453
20210406151818093_ALFAPCE-R0_met.fits;1.35009;26515.1;3.16089;0.170667
20210406151921922_ALFAPCE-R0_met.fits;1.44336;26493.2;5.61885;0.341333
20210406152011586_ALFAPCE-R0_met.fits;1.50411;26488.8;3.31889;1.024
20210406152109954_ALFAPCE-R0_met.fits;1.59724;26488.8;3.51168;0.170667
20210406152227778_ALFAPCE-R0_met.fits;1.57122;26531.2;3.37416;0.170667
20210406152307543_ALFAPCE-R0_met.fits;1.62701;26482.9;4.05676;0.341333
20210406152327853_ALFAPCE-R0_met.fits;1.61861;26503.4;4.5865;0.170667
20210406152356354_ALFAPCE-R0_met.fits;1.22386;26499;2.68502;0.170667
20210406152533463_ALFAPCE-R0_met.fits;1.62886;26503.4;11.852;0.341333
20210406152730199_ALFAPCE-R0_met.fits;1.36782;26509.3;2.73916;0.170667
20210406152733271_ALFAPCE-R0_met.fits;1.58135;26499;5.28611;0.341333
20210406152842562_ALFAPCE-R0_met.fits;1.36565;26504.9;4.12728;0.170667
20210406153050733_ALFAPCE-R0_met.fits;1.82313;26497.6;5.23176;0.341333
20210406153221015_ALFAPCE-R0_met.fits;1.5241;26506.3;5.2835;0.170667
20210406153229207_ALFAPCE-R0_met.fits;1.35091;26503.4;3.35333;0.170667
20210406153245933_ALFAPCE-R0_met.fits;1.67457;26499;3.56818;0.170667
20210406153253442_ALFAPCE-R0_met.fits;1.50586;26496.1;3.34418;0.512
20210406153256855_ALFAPCE-R0_met.fits;1.6758;26502;11.9569;0.341333
20210406153648791_ALFAPCE-R0_met.fits;1.66935;26509.3;4.78885;0.512
20210406153742551_ALFAPCE-R0_met.fits;1.56418;26503.4;27.7461;0.341333
20210406153746135_ALFAPCE-R0_met.fits;1.61467;26494.6;6.48561;0.170667
20210406154030146_ALFAPCE-R0_met.fits;1.66884;26512.2;9.86123;0.341333
20210406154039874_ALFAPCE-R0_met.fits;1.46764;26532.7;3.08947;0.170667
20210406154206402_ALFAPCE-R0_met.fits;1.46255;26502;3.40242;0.170667
20210406154526253_ALFAPCE-R0_met.fits;1.56518;26491.7;4.75619;0.170667
20210406155239234_ALFAPCE-R0_met.fits;1.17924;26525.4;2.62572;0.170667
20210406155304493_ALFAPCE-R0_met.fits;1.70457;26545.9;4.74854;0.341333
20210406155331287_ALFAPCE-R0_met.fits;1.7259;26494.6;4.15655;0.170667
