# file name; noise; peak f.; mag.; duration
20210407105639149_ALFAPCE-R0_met.fits;1.33524;26487.3;4.15028;0.170667
20210407105737005_ALFAPCE-R0_met.fits;1.52218;26500.5;5.9799;2.21867
20210407105741271_ALFAPCE-R0_met.fits;1.3882;26509.3;2.98555;0.170667
20210407105857047_ALFAPCE-R0_met.fits;1.39138;26475.6;6.89224;0.341333
20210407110024770_ALFAPCE-R0_met.fits;1.52058;26496.1;3.39777;0.170667
20210407110335063_ALFAPCE-R0_met.fits;1.47362;26497.6;3.46036;0.170667
20210407110547671_ALFAPCE-R0_met.fits;1.39854;26481.4;2.85827;0.341333
20210407110623341_ALFAPCE-R0_met.fits;1.56609;26493.2;13.2389;0.512
20210407110928514_ALFAPCE-R0_met.fits;1.76742;26499;3.53966;0.170667
20210407111011693_ALFAPCE-R0_met.fits;1.31084;26497.6;4.64202;0.341333
20210407111132930_ALFAPCE-R0_met.fits;1.41113;26503.4;10.8133;0.341333
20210407111307309_ALFAPCE-R0_met.fits;1.66903;26487.3;4.25701;0.170667
20210407111347415_ALFAPCE-R0_met.fits;1.61169;26500.5;3.31002;0.170667
20210407111358338_ALFAPCE-R0_met.fits;1.45133;26509.3;3.036;0.170667
20210407111717165_ALFAPCE-R0_met.fits;1.6179;26503.4;5.9374;0.341333
20210407111929431_ALFAPCE-R0_met.fits;1.46778;26512.2;9.67477;0.682667
20210407112041111_ALFAPCE-R0_met.fits;1.47693;26502;4.64578;0.341333
20210407112309250_ALFAPCE-R0_met.fits;1.51033;26500.5;5.18259;1.70667
20210407112609133_ALFAPCE-R0_met.fits;1.41869;26528.3;4.46319;0.170667
20210407112754946_ALFAPCE-R0_met.fits;1.3959;26503.4;3.17894;0.170667
20210407112943831_ALFAPCE-R0_met.fits;1.34183;26487.3;3.82014;0.170667
20210407112952535_ALFAPCE-R0_met.fits;1.31135;26499;3.34436;0.341333
20210407113100973_ALFAPCE-R0_met.fits;1.53968;26494.6;3.23695;0.170667
20210407113135959_ALFAPCE-R0_met.fits;1.49408;26493.2;3.29551;1.19467
20210407113406146_ALFAPCE-R0_met.fits;1.37266;26482.9;16.3077;0.512
20210407113455469_ALFAPCE-R0_met.fits;1.44113;26506.3;3.55516;10.9227
20210407113947479_ALFAPCE-R0_met.fits;1.48291;26502;2.96617;0.170667
20210407114537346_ALFAPCE-R0_met.fits;1.54874;26494.6;3.1449;0.170667
20210407114618135_ALFAPCE-R0_met.fits;1.79941;26506.3;5.87476;0.170667
20210407114630082_ALFAPCE-R0_met.fits;1.57768;26503.4;5.05254;0.170667
20210407114714626_ALFAPCE-R0_met.fits;1.3265;26513.7;3.69458;0.170667
20210407114821527_ALFAPCE-R0_met.fits;1.53415;26503.4;3.91023;0.341333
20210407114833303_ALFAPCE-R0_met.fits;1.52946;26528.3;5.27573;0.341333
20210407114839959_ALFAPCE-R0_met.fits;1.51586;26491.7;3.85128;0.341333
20210407114910509_ALFAPCE-R0_met.fits;1.29125;26503.4;8.61864;0.170667
20210407114948909_ALFAPCE-R0_met.fits;1.69421;26506.3;9.57936;0.682667
20210407115004269_ALFAPCE-R0_met.fits;1.50432;26513.7;4.56172;1.19467
20210407115050178_ALFAPCE-R0_met.fits;1.38626;26512.2;8.55178;0.341333
