# file name; noise; peak f.; mag.; duration
20210407075735682_ALFAPCE-R0_met.fits;1.37846;26472.7;3.92148;0.170667
20210407075829613_ALFAPCE-R0_met.fits;1.45423;26540;3.9699;0.341333
20210407075906647_ALFAPCE-R0_met.fits;1.59302;26485.8;3.27457;0.170667
20210407080020717_ALFAPCE-R0_met.fits;1.48317;26512.2;3.04244;0.341333
20210407080327426_ALFAPCE-R0_met.fits;1.56079;26499;6.12777;0.512
20210407080750765_ALFAPCE-R0_met.fits;1.49177;26509.3;3.29583;0.170667
20210407081104301_ALFAPCE-R0_met.fits;1.57177;26502;4.08771;0.170667
20210407081218199_ALFAPCE-R0_met.fits;1.2866;26485.8;2.60647;0.170667
20210407081520130_ALFAPCE-R0_met.fits;1.43426;26515.1;3.21769;0.170667
20210407081754242_ALFAPCE-R0_met.fits;1.71184;26503.4;3.64116;0.170667
20210407081927085_ALFAPCE-R0_met.fits;1.55198;26482.9;3.50692;0.170667
20210407082500738_ALFAPCE-R0_met.fits;1.40965;26487.3;5.32257;0.170667
20210407082518829_ALFAPCE-R0_met.fits;1.50972;26512.2;7.28226;0.341333
20210407082628119_ALFAPCE-R0_met.fits;1.66384;26509.3;3.60269;0.341333
20210407082632898_ALFAPCE-R0_met.fits;1.49298;26503.4;4.44402;0.512
20210407082702253_ALFAPCE-R0_met.fits;1.60142;26472.7;8.51853;0.512
20210407082734850_ALFAPCE-R0_met.fits;1.37256;26506.3;7.40574;0.341333
20210407082912301_ALFAPCE-R0_met.fits;1.16056;26494.6;2.82163;0.170667
20210407083140269_ALFAPCE-R0_met.fits;1.54785;26504.9;3.86894;0.170667
20210407083228397_ALFAPCE-R0_met.fits;1.4452;26506.3;3.88456;0.170667
20210407083443053_ALFAPCE-R0_met.fits;1.43603;26506.3;7.27778;0.170667
20210407083510530_ALFAPCE-R0_met.fits;1.5161;26499;4.3026;0.170667
20210407083608727_ALFAPCE-R0_met.fits;1.47697;26459.5;3.44443;0.170667
20210407083640471_ALFAPCE-R0_met.fits;1.39725;26504.9;3.12278;0.170667
20210407083813485_ALFAPCE-R0_met.fits;1.57849;26532.7;5.38114;0.170667
20210407084123095_ALFAPCE-R0_met.fits;1.46525;26494.6;3.95812;3.072
20210407084405741_ALFAPCE-R0_met.fits;1.37915;26500.5;2.99991;0.682667
20210407084448237_ALFAPCE-R0_met.fits;1.40642;26500.5;3.14421;0.170667
20210407084514690_ALFAPCE-R0_met.fits;1.66902;26496.1;3.82676;0.170667
