# file name; noise; peak f.; mag.; duration
20210407115717762_ALFAPCE-R0_met.fits;1.361;26466.8;7.35753;0.170667
20210407115734658_ALFAPCE-R0_met.fits;1.5223;26504.9;3.21071;3.75467
20210407115813399_ALFAPCE-R0_met.fits;1.35584;26496.1;7.2356;0.170667
20210407115851629_ALFAPCE-R0_met.fits;1.42706;26471.2;3.77806;0.170667
20210407115924738_ALFAPCE-R0_met.fits;1.30713;26449.2;3.16075;0.170667
20210407115928151_ALFAPCE-R0_met.fits;1.51531;26503.4;4.68345;0.170667
20210407120130349_ALFAPCE-R0_met.fits;1.43203;26510.7;5.44247;0.341333
20210407120132909_ALFAPCE-R0_met.fits;1.47668;26500.5;3.90024;0.341333
20210407120148269_ALFAPCE-R0_met.fits;1.47319;26496.1;3.33219;0.170667
20210407120210285_ALFAPCE-R0_met.fits;1.40738;26506.3;3.05412;0.170667
20210407120409410_ALFAPCE-R0_met.fits;1.25918;26491.7;5.4737;0.341333
20210407120924119_ALFAPCE-R0_met.fits;1.47317;26497.6;3.58897;0.170667
20210407121036311_ALFAPCE-R0_met.fits;1.40129;26502;8.15343;0.512
20210407121153282_ALFAPCE-R0_met.fits;1.68718;26491.7;4.77656;0.341333
20210407121327319_ALFAPCE-R0_met.fits;1.38949;26500.5;16.9863;0.512
20210407121400941_ALFAPCE-R0_met.fits;1.41018;26497.6;5.37889;0.170667
20210407121627885_ALFAPCE-R0_met.fits;1.42032;26507.8;4.08846;0.170667
20210407121702189_ALFAPCE-R0_met.fits;1.29391;26544.4;10.6073;2.048
20210407121742125_ALFAPCE-R0_met.fits;1.68206;26481.4;5.42935;0.341333
20210407121814210_ALFAPCE-R0_met.fits;1.42776;26475.6;3.00259;0.341333
20210407121823426_ALFAPCE-R0_met.fits;1.4758;26503.4;4.8239;0.170667
20210407121852781_ALFAPCE-R0_met.fits;1.63234;26484.4;4.49719;0.341333
20210407121950637_ALFAPCE-R0_met.fits;1.62012;26487.3;5.79569;0.341333
20210407122032621_ALFAPCE-R0_met.fits;1.49784;26502;3.53099;0.170667
20210407122038935_ALFAPCE-R0_met.fits;1.53352;26488.8;9.73389;0.341333
20210407122355885_ALFAPCE-R0_met.fits;1.42443;26494.6;10.3539;1.87733
20210407122416023_ALFAPCE-R0_met.fits;1.78433;26494.6;7.15655;0.341333
20210407122502615_ALFAPCE-R0_met.fits;1.2208;26499;2.52706;1.36533
20210407122630167_ALFAPCE-R0_met.fits;1.44139;26491.7;4.12601;0.170667
20210407122719149_ALFAPCE-R0_met.fits;1.44748;26509.3;4.3908;0.170667
20210407122725634_ALFAPCE-R0_met.fits;1.63452;26497.6;3.40309;0.170667
20210407122759767_ALFAPCE-R0_met.fits;1.28887;26497.6;3.47982;0.170667
20210407122857623_ALFAPCE-R0_met.fits;1.39321;26494.6;2.90477;0.170667
20210407122921517_ALFAPCE-R0_met.fits;1.36359;26493.2;6.70135;0.341333
20210407122925613_ALFAPCE-R0_met.fits;1.44538;26475.6;3.05054;0.341333
20210407123003842_ALFAPCE-R0_met.fits;1.33052;26491.7;3.85819;0.170667
20210407123029613_ALFAPCE-R0_met.fits;1.73116;26534.2;3.83647;4.94933
20210407123145730_ALFAPCE-R0_met.fits;1.65866;26494.6;6.51601;0.170667
20210407123409090_ALFAPCE-R0_met.fits;1.29515;26485.8;4.56009;0.170667
20210407123549442_ALFAPCE-R0_met.fits;1.26669;26480;3.23413;0.170667
20210407123602925_ALFAPCE-R0_met.fits;1.247;26509.3;4.24777;0.341333
20210407123612311_ALFAPCE-R0_met.fits;1.37689;26488.8;2.84781;0.170667
20210407123944962_ALFAPCE-R0_met.fits;1.22907;26504.9;5.12452;0.341333
20210407124111490_ALFAPCE-R0_met.fits;1.44269;26491.7;3.32914;7.68
20210407124239895_ALFAPCE-R0_met.fits;1.49016;26450.7;7.34424;0.170667
20210407124250818_ALFAPCE-R0_met.fits;1.57321;26499;3.64968;0.341333
20210407124329389_ALFAPCE-R0_met.fits;1.42268;26497.6;3.65786;0.341333
20210407124455405_ALFAPCE-R0_met.fits;1.50501;26510.7;4.96904;0.170667
20210407124500013_ALFAPCE-R0_met.fits;1.3236;26509.3;4.11855;0.682667
20210407124621079_ALFAPCE-R0_met.fits;1.52965;26484.4;4.72462;0.170667
20210407124736685_ALFAPCE-R0_met.fits;1.45535;26499;6.73273;0.341333
20210407124825154_ALFAPCE-R0_met.fits;1.43784;26482.9;3.61699;0.170667
20210407125239106_ALFAPCE-R0_met.fits;1.36018;26506.3;3.54502;0.341333
