# file name; noise; peak f.; mag.; duration
20210406135501143_ALFAPCE-R0_met.fits;1.48042;26506.3;3.70984;1.536
20210406135524866_ALFAPCE-R0_met.fits;1.30728;26515.1;4.56882;0.170667
20210406135542274_ALFAPCE-R0_met.fits;1.26996;26503.4;4.48561;1.70667
20210406135555415_ALFAPCE-R0_met.fits;1.29927;26493.2;2.94915;0.170667
20210406135634669_ALFAPCE-R0_met.fits;1.28972;26496.1;3.01446;0.170667
20210406135702317_ALFAPCE-R0_met.fits;1.48809;26503.4;3.33194;0.170667
20210406135751639_ALFAPCE-R0_met.fits;1.39508;26507.8;4.31066;0.341333
20210406135842669_ALFAPCE-R0_met.fits;1.28392;26488.8;6.60544;0.170667
20210406135924141_ALFAPCE-R0_met.fits;1.31114;26502;2.63337;0.170667
20210406135929943_ALFAPCE-R0_met.fits;1.41326;26500.5;3.9104;1.19467
20210406140219927_ALFAPCE-R0_met.fits;1.46221;26496.1;3.49754;0.341333
20210406140250135_ALFAPCE-R0_met.fits;1.45129;26488.8;3.07323;0.170667
20210406140355671_ALFAPCE-R0_met.fits;1.10443;26497.6;2.3766;0.170667
20210406140510082_ALFAPCE-R0_met.fits;1.42342;26503.4;3.65132;1.19467
20210406140548482_ALFAPCE-R0_met.fits;1.4128;26491.7;4.34021;0.170667
20210406140641047_ALFAPCE-R0_met.fits;1.35805;26499;4.69821;0.170667
20210406140925229_ALFAPCE-R0_met.fits;1.24686;26503.4;2.67077;0.170667
20210406141014210_ALFAPCE-R0_met.fits;1.37333;26494.6;3.16667;0.170667
20210406141145175_ALFAPCE-R0_met.fits;1.36765;26488.8;3.11999;0.170667
20210406141433453_ALFAPCE-R0_met.fits;1.549;26487.3;3.54351;0.170667
20210406141537282_ALFAPCE-R0_met.fits;1.32783;26497.6;6.05547;0.170667
20210406141620119_ALFAPCE-R0_met.fits;1.6167;26515.1;4.02622;2.73067
20210406141716098_ALFAPCE-R0_met.fits;1.26023;26493.2;2.8375;0.341333
20210406141746818_ALFAPCE-R0_met.fits;1.28216;26493.2;2.5891;0.170667
20210406141755522_ALFAPCE-R0_met.fits;1.60025;26494.6;5.93357;0.512
20210406142039021_ALFAPCE-R0_met.fits;1.34117;26506.3;2.90242;0.170667
20210406142159746_ALFAPCE-R0_met.fits;1.34849;26499;5.56352;0.170667
20210406142242754_ALFAPCE-R0_met.fits;1.30637;26500.5;3.61394;0.170667
20210406142256066_ALFAPCE-R0_met.fits;1.2739;26500.5;3.51565;0.170667
20210406142336855_ALFAPCE-R0_met.fits;1.49897;26494.6;8.49846;0.341333
20210406142414402_ALFAPCE-R0_met.fits;1.43062;26499;2.95773;0.170667
20210406142449730_ALFAPCE-R0_met.fits;1.29331;26522.5;2.87486;0.341333
20210406142506967_ALFAPCE-R0_met.fits;1.46706;26503.4;5.61443;0.170667
20210406142540759_ALFAPCE-R0_met.fits;1.38645;26500.5;2.99111;0.170667
20210406142713090_ALFAPCE-R0_met.fits;1.43415;26502;5.63935;0.341333
20210406142720429_ALFAPCE-R0_met.fits;1.57158;26491.7;4.38203;0.170667
20210406142728450_ALFAPCE-R0_met.fits;1.16697;26500.5;2.38181;4.608
20210406142920237_ALFAPCE-R0_met.fits;1.44269;26491.7;7.49034;0.170667
20210406143108098_ALFAPCE-R0_met.fits;1.58473;26500.5;3.33322;0.170667
20210406143215511_ALFAPCE-R0_met.fits;1.22902;26496.1;7.1573;0.341333
20210406143315586_ALFAPCE-R0_met.fits;1.66072;26493.2;4.42774;0.341333
20210406143327021_ALFAPCE-R0_met.fits;1.83145;26487.3;4.97709;0.341333
20210406143356375_ALFAPCE-R0_met.fits;1.63719;26506.3;4.27564;0.170667
20210406143419074_ALFAPCE-R0_met.fits;1.52495;26503.4;7.79465;0.341333
20210406143600791_ALFAPCE-R0_met.fits;1.3413;26490.2;2.86248;0.512
20210406143847362_ALFAPCE-R0_met.fits;1.34699;26540;2.82039;0.170667
20210406143945730_ALFAPCE-R0_met.fits;1.35154;26519.5;3.14996;0.170667
20210406144029250_ALFAPCE-R0_met.fits;1.46212;26502;3.10694;0.170667
20210406144113623_ALFAPCE-R0_met.fits;1.40796;26484.4;5.17393;0.341333
20210406144139906_ALFAPCE-R0_met.fits;1.44958;26487.3;3.96789;0.170667
20210406144401559_ALFAPCE-R0_met.fits;1.19497;26496.1;2.47772;0.170667
20210406144509997_ALFAPCE-R0_met.fits;1.36274;26510.7;12.1479;5.46133
20210406144528258_ALFAPCE-R0_met.fits;1.51181;26531.2;12.9529;0.512
20210406144624237_ALFAPCE-R0_met.fits;1.48002;26500.5;2.99374;0.170667
20210406144815511_ALFAPCE-R0_met.fits;1.36965;26493.2;2.90882;0.170667
20210406145005933_ALFAPCE-R0_met.fits;1.3419;26529.8;3.69251;1.19467
20210406145110786_ALFAPCE-R0_met.fits;1.44671;26496.1;5.71178;0.512
