# file name; noise; peak f.; mag.; duration
20210406195504813_ALFAPCE-R0_met.fits;1.59386;26478.5;3.96252;0.170667
20210406195556354_ALFAPCE-R0_met.fits;1.56961;26494.6;5.1617;0.170667
20210406195608301_ALFAPCE-R0_met.fits;1.64325;26481.4;12.5889;1.536
20210406195803842_ALFAPCE-R0_met.fits;1.59283;26458;6.15952;0.341333
20210406195832855_ALFAPCE-R0_met.fits;1.74908;26516.6;5.97619;1.70667
20210406195837975_ALFAPCE-R0_met.fits;1.32669;26494.6;3.71279;0.170667
20210406195904087_ALFAPCE-R0_met.fits;1.39552;26507.8;3.08057;6.99733
20210406195939245_ALFAPCE-R0_met.fits;1.48855;26510.7;3.92592;0.341333
20210406195943170_ALFAPCE-R0_met.fits;1.35484;26497.6;2.81759;2.21867
20210406195949143_ALFAPCE-R0_met.fits;1.82565;26500.5;9.92833;0.341333
20210406200414018_ALFAPCE-R0_met.fits;1.27587;26496.1;3.36406;0.341333
20210406200520407_ALFAPCE-R0_met.fits;1.61584;26503.4;3.81923;0.341333
20210406200527234_ALFAPCE-R0_met.fits;1.3296;26484.4;3.49335;0.170667
20210406200541399_ALFAPCE-R0_met.fits;1.55895;26497.6;4.05328;0.170667
20210406200714413_ALFAPCE-R0_met.fits;1.39264;26487.3;4.63458;0.170667
20210406200804418_ALFAPCE-R0_met.fits;1.58705;26516.6;5.16575;0.170667
20210406201128706_ALFAPCE-R0_met.fits;1.4638;26490.2;3.29776;7.50933
20210406201142359_ALFAPCE-R0_met.fits;1.61706;26458;3.2684;0.170667
20210406201144407_ALFAPCE-R0_met.fits;1.49097;26507.8;3.14204;2.38933
20210406201301378_ALFAPCE-R0_met.fits;1.26955;26502;4.07624;0.170667
20210406201655703_ALFAPCE-R0_met.fits;1.36818;26478.5;7.40538;0.170667
20210406201739394_ALFAPCE-R0_met.fits;1.54385;26477.1;4.26592;0.170667
20210406201850733_ALFAPCE-R0_met.fits;1.59979;26475.6;4.32293;0.170667
20210406202111874_ALFAPCE-R0_met.fits;1.44192;26500.5;6.77253;0.170667
20210406202125527_ALFAPCE-R0_met.fits;1.52853;26518.1;4.33793;0.341333
20210406202253762_ALFAPCE-R0_met.fits;1.43333;26496.1;3.62224;0.170667
20210406202351106_ALFAPCE-R0_met.fits;1.63526;26485.8;8.50295;0.512
20210406202530775_ALFAPCE-R0_met.fits;1.25785;26509.3;2.90981;0.170667
20210406202613954_ALFAPCE-R0_met.fits;1.56148;26496.1;3.7658;0.341333
20210406202702082_ALFAPCE-R0_met.fits;1.52163;26490.2;3.9319;0.682667
20210406202716589_ALFAPCE-R0_met.fits;1.43204;26494.6;4.45049;0.341333
20210406203151362_ALFAPCE-R0_met.fits;1.41007;26519.5;7.64746;0.170667
20210406203302871_ALFAPCE-R0_met.fits;1.71039;26526.9;6.61341;0.853333
20210406203413869_ALFAPCE-R0_met.fits;1.60112;26502;5.61889;0.170667
20210406203448855_ALFAPCE-R0_met.fits;1.26613;26481.4;8.74422;0.341333
20210406203633986_ALFAPCE-R0_met.fits;1.29217;26526.9;5.87652;0.512
20210406203741058_ALFAPCE-R0_met.fits;1.34961;26462.4;4.3154;0.170667
20210406203822189_ALFAPCE-R0_met.fits;1.24043;26507.8;3.84033;0.170667
20210406203916802_ALFAPCE-R0_met.fits;1.51683;26463.9;6.2622;0.341333
20210406204145623_ALFAPCE-R0_met.fits;1.49974;26493.2;4.24198;2.56
20210406204321367_ALFAPCE-R0_met.fits;1.3726;26503.4;3.15411;0.170667
20210406204332461_ALFAPCE-R0_met.fits;1.49447;26545.9;3.66646;0.170667
20210406204650093_ALFAPCE-R0_met.fits;1.36163;26468.3;3.2205;2.38933
20210406204726103_ALFAPCE-R0_met.fits;1.39098;26485.8;4.62132;0.170667
20210406204755799_ALFAPCE-R0_met.fits;1.32239;26500.5;10.2747;0.341333
20210406204919938_ALFAPCE-R0_met.fits;1.49445;26468.3;3.14258;0.170667
20210406204953389_ALFAPCE-R0_met.fits;1.64175;26513.7;3.68621;0.170667
20210406204957143_ALFAPCE-R0_met.fits;1.28556;26493.2;3.22557;0.170667
20210406205144322_ALFAPCE-R0_met.fits;1.43604;26523.9;4.68695;0.170667
20210406205259245_ALFAPCE-R0_met.fits;1.56884;26500.5;4.50056;0.341333
20210406205316141_ALFAPCE-R0_met.fits;1.31585;26543;2.9467;0.341333
20210406205440791_ALFAPCE-R0_met.fits;1.39927;26499;3.14938;0.170667
