# file name; noise; peak f.; mag.; duration
20210406230631874_ALFAPCE-R0_met.fits;1.40971;26497.6;3.30659;0.170667
20210406230638189_ALFAPCE-R0_met.fits;1.29864;26499;2.66296;0.170667
20210406230659010_ALFAPCE-R0_met.fits;1.39744;26500.5;3.28544;0.170667
20210406230923053_ALFAPCE-R0_met.fits;1.2561;26494.6;6.32042;0.341333
20210406231009303_ALFAPCE-R0_met.fits;1.62139;26502;7.62115;0.170667
20210406231030978_ALFAPCE-R0_met.fits;1.6871;26490.2;13.0923;0.512
20210406231116375_ALFAPCE-R0_met.fits;1.47661;26494.6;21.4418;0.341333
20210406231323181_ALFAPCE-R0_met.fits;1.20273;26500.5;4.22126;0.341333
20210406231431277_ALFAPCE-R0_met.fits;1.33592;26512.2;4.12711;0.170667
20210406231517698_ALFAPCE-R0_met.fits;1.62117;26506.3;18.1223;0.341333
20210406231644909_ALFAPCE-R0_met.fits;1.48434;26506.3;4.68483;0.341333
20210406231823895_ALFAPCE-R0_met.fits;1.30302;26494.6;3.71277;0.170667
20210406232010733_ALFAPCE-R0_met.fits;1.46987;26503.4;4.16454;1.19467
20210406232137602_ALFAPCE-R0_met.fits;1.58593;26523.9;4.76892;1.024
20210406232338775_ALFAPCE-R0_met.fits;1.4475;26496.1;3.13109;0.170667
20210406232704770_ALFAPCE-R0_met.fits;1.23697;26485.8;6.2856;0.512
20210406232710061_ALFAPCE-R0_met.fits;1.3341;26499;5.86813;0.170667
20210406232803821_ALFAPCE-R0_met.fits;1.39548;26490.2;13.1137;0.341333
20210406233001751_ALFAPCE-R0_met.fits;1.46258;26491.7;3.39361;0.341333
20210406233325527_ALFAPCE-R0_met.fits;1.3443;26522.5;3.08029;0.170667
20210406233511341_ALFAPCE-R0_met.fits;1.48324;26494.6;4.91706;0.682667
20210406233519021_ALFAPCE-R0_met.fits;1.56725;26491.7;4.23923;0.512
20210406234039874_ALFAPCE-R0_met.fits;1.32509;26472.7;3.42809;0.170667
20210406234046871_ALFAPCE-R0_met.fits;1.29379;26502;6.92939;0.170667
20210406234209474_ALFAPCE-R0_met.fits;1.46203;26506.3;3.36812;0.170667
20210406234510551_ALFAPCE-R0_met.fits;1.79294;26490.2;3.67145;0.341333
20210406234603287_ALFAPCE-R0_met.fits;1.28758;26475.6;4.59618;0.170667
20210406235110146_ALFAPCE-R0_met.fits;1.40565;26496.1;25.2107;0.341333
20210406235323266_ALFAPCE-R0_met.fits;1.57034;26502;3.70058;0.170667
20210406235420610_ALFAPCE-R0_met.fits;1.50541;26496.1;3.87817;0.170667
