# file name; noise; peak f.; mag.; duration
20210406175555074_ALFAPCE-R0_met.fits;1.324;26506.3;3.07838;0.170667
20210406175823725_ALFAPCE-R0_met.fits;1.56998;26480;7.58973;0.170667
20210406175933186_ALFAPCE-R0_met.fits;1.38236;26491.7;3.60095;0.341333
20210406180023533_ALFAPCE-R0_met.fits;1.7362;26519.5;3.7403;0.170667
20210406180924887_ALFAPCE-R0_met.fits;1.16761;26507.8;3.48086;0.341333
20210406181123330_ALFAPCE-R0_met.fits;1.25214;26502;2.53982;0.170667
20210406181136471_ALFAPCE-R0_met.fits;1.46724;26484.4;3.49824;0.170667
20210406181249517_ALFAPCE-R0_met.fits;1.46338;26480;6.85475;0.341333
20210406181255490_ALFAPCE-R0_met.fits;1.34976;26534.2;3.05032;0.341333
20210406181532503_ALFAPCE-R0_met.fits;1.41271;26478.5;3.26758;0.512
20210406181624045_ALFAPCE-R0_met.fits;1.4717;26503.4;4.52476;0.341333
20210406181818391_ALFAPCE-R0_met.fits;1.27715;26480;23.625;0.341333
20210406182314327_ALFAPCE-R0_met.fits;1.4931;26506.3;4.56024;0.170667
20210406182416279_ALFAPCE-R0_met.fits;1.25374;26475.6;2.7751;0.170667
20210406182429762_ALFAPCE-R0_met.fits;1.67696;26481.4;4.65789;0.170667
20210406182434711_ALFAPCE-R0_met.fits;1.72327;26485.8;3.70104;0.170667
20210406182502701_ALFAPCE-R0_met.fits;1.59522;26484.4;3.64283;0.170667
20210406182622231_ALFAPCE-R0_met.fits;1.49945;26493.2;3.22283;0.341333
20210406182654317_ALFAPCE-R0_met.fits;1.62454;26506.3;3.58677;0.170667
20210406182659437_ALFAPCE-R0_met.fits;1.41968;26450.7;3.33664;0.170667
20210406183025943_ALFAPCE-R0_met.fits;1.49648;26502;3.90411;0.341333
20210406183044205_ALFAPCE-R0_met.fits;1.52903;26499;4.55568;0.170667
20210406183330946_ALFAPCE-R0_met.fits;1.61616;26497.6;3.38267;1.70667
20210406183423511_ALFAPCE-R0_met.fits;1.59585;26504.9;3.23802;0.170667
20210406183426754_ALFAPCE-R0_met.fits;1.44349;26490.2;3.27766;0.170667
20210406183531778_ALFAPCE-R0_met.fits;1.34422;26490.2;10.091;0.341333
20210406183638509_ALFAPCE-R0_met.fits;1.90236;26522.5;4.84753;0.341333
20210406183651309_ALFAPCE-R0_met.fits;1.43351;26496.1;5.46153;0.853333
20210406183704109_ALFAPCE-R0_met.fits;1.49015;26474.1;3.22132;0.170667
20210406183738754_ALFAPCE-R0_met.fits;1.44331;26500.5;4.04098;0.170667
20210406183928322_ALFAPCE-R0_met.fits;1.59187;26503.4;4.01866;7.85067
20210406184125399_ALFAPCE-R0_met.fits;1.47859;26502;3.22522;0.341333
20210406184228205_ALFAPCE-R0_met.fits;1.62025;26466.8;5.50387;1.024
20210406184240151_ALFAPCE-R0_met.fits;1.59444;26474.1;3.69306;0.170667
20210406184247661_ALFAPCE-R0_met.fits;1.43142;26490.2;4.0646;0.170667
20210406184600685_ALFAPCE-R0_met.fits;1.48228;26490.2;15.2766;0.341333
20210406184658029_ALFAPCE-R0_met.fits;1.19312;26485.8;2.46765;0.170667
20210406185029314_ALFAPCE-R0_met.fits;1.41372;26516.6;3.34708;0.682667
20210406185312471_ALFAPCE-R0_met.fits;1.22152;26532.7;3.66801;0.170667
20210406185402477_ALFAPCE-R0_met.fits;1.66346;26472.7;3.43753;0.682667
