# file name; noise; peak f.; mag.; duration
20210406155526317_ALFAPCE-R0_met.fits;1.69676;26502;4.71219;0.170667
20210406155551234_ALFAPCE-R0_met.fits;1.57766;26519.5;3.16949;0.170667
20210406160108333_ALFAPCE-R0_met.fits;1.67501;26513.7;3.39483;0.170667
20210406160339885_ALFAPCE-R0_met.fits;1.38547;26509.3;7.65011;0.341333
20210406160413506_ALFAPCE-R0_met.fits;1.71836;26503.4;3.60637;3.92533
20210406160709122_ALFAPCE-R0_met.fits;1.51816;26510.7;3.90116;0.170667
20210406160929069_ALFAPCE-R0_met.fits;1.40084;26494.6;3.29011;0.170667
20210406161119831_ALFAPCE-R0_met.fits;1.59122;26499;3.59147;1.024
20210406161311789_ALFAPCE-R0_met.fits;1.41324;26499;15.7836;0.341333
20210406161325271_ALFAPCE-R0_met.fits;1.43771;26497.6;2.88206;0.512
20210406161522178_ALFAPCE-R0_met.fits;1.4944;26499;5.51598;0.170667
20210406161540951_ALFAPCE-R0_met.fits;1.45807;26503.4;3.25812;0.170667
20210406161744343_ALFAPCE-R0_met.fits;1.36365;26510.7;4.5547;0.682667
20210406162033474_ALFAPCE-R0_met.fits;1.5951;26503.4;5.77285;0.341333
20210406162422167_ALFAPCE-R0_met.fits;1.59454;26503.4;5.11277;0.170667
20210406162519341_ALFAPCE-R0_met.fits;1.50654;26493.2;3.11246;0.170667
20210406162544941_ALFAPCE-R0_met.fits;1.5081;26502;3.09085;0.170667
20210406162644674_ALFAPCE-R0_met.fits;1.83305;26512.2;3.99146;0.170667
20210406162823490_ALFAPCE-R0_met.fits;1.40148;26507.8;3.84134;0.170667
20210406162937218_ALFAPCE-R0_met.fits;1.47506;26485.8;4.06503;0.512
20210406162951213_ALFAPCE-R0_met.fits;1.61692;26512.2;12.7353;0.341333
20210406162956845_ALFAPCE-R0_met.fits;1.8052;26496.1;3.85342;0.512
20210406163138221_ALFAPCE-R0_met.fits;1.54611;26506.3;5.72258;0.512
20210406163530157_ALFAPCE-R0_met.fits;1.42755;26471.2;3.03754;0.170667
20210406163547053_ALFAPCE-R0_met.fits;1.4692;26485.8;7.2225;0.341333
20210406163702829_ALFAPCE-R0_met.fits;1.62834;26497.6;4.00926;0.170667
20210406163839938_ALFAPCE-R0_met.fits;1.56235;26491.7;4.20108;0.341333
20210406164044525_ALFAPCE-R0_met.fits;1.50367;26497.6;6.10101;0.341333
20210406164138626_ALFAPCE-R0_met.fits;1.68966;26510.7;9.0216;0.341333
20210406164217026_ALFAPCE-R0_met.fits;1.27228;26535.6;4.08706;0.170667
20210406164219074_ALFAPCE-R0_met.fits;1.41421;26494.6;4.05221;0.341333
20210406164316759_ALFAPCE-R0_met.fits;1.40842;26506.3;3.81578;0.170667
20210406164400962_ALFAPCE-R0_met.fits;1.62347;26496.1;3.5004;0.170667
20210406164445847_ALFAPCE-R0_met.fits;1.85915;26513.7;4.24075;0.170667
20210406164603671_ALFAPCE-R0_met.fits;1.48713;26491.7;4.72508;0.170667
20210406164851778_ALFAPCE-R0_met.fits;1.79366;26487.3;6.08084;0.170667
20210406164912429_ALFAPCE-R0_met.fits;1.4633;26519.5;8.26591;0.341333
20210406165134423_ALFAPCE-R0_met.fits;1.49865;26497.6;4.22091;0.341333
20210406165139031_ALFAPCE-R0_met.fits;1.58921;26537.1;4.24177;0.170667
20210406165207874_ALFAPCE-R0_met.fits;1.74799;26477.1;4.74229;0.341333
20210406165241495_ALFAPCE-R0_met.fits;1.50601;26503.4;4.61366;0.682667
20210406165421847_ALFAPCE-R0_met.fits;1.56011;26500.5;7.99447;0.853333
20210406165442498_ALFAPCE-R0_met.fits;1.63544;26497.6;5.72523;0.341333
