#timestamp,LO_Frequency,Hit,StdDev 
1628082015.8,286046998.6,N
1628082035.6,286046998.3,Y
1628082055.5,286047000.3,P
1628082075.3,286047000.3,N
1628082095.1,286047002.4,P
1628082115.9,286047000.4,N
1628082135.7,286047000.3,N
1628082155.6,286046999.9,N
1628082175.4,286046999.7,N
1628082195.2,286046999.9,N
1628082215.1,286046999.7,N
1628082216.0,286046999.7,N
1628082235.8,286046999.9,N
1628082255.7,286047000.1,N
1628082275.5,286047000.5,N
1628082295.3,286047000.0,N
1628082315.2,286047002.3,Y
1628082335.0,286047002.6,P
1628082335.9,286047002.6,N
1628082355.8,286046999.7,N
1628082375.6,286046999.9,N
1628082395.4,286047002.8,N
1628082415.3,286047000.1,N
1628082435.1,286047002.7,N
1628082455.8,286047000.0,N
1628082475.7,286047000.1,N
1628082495.5,286047000.0,N
1628082515.4,286047000.5,N
1628082535.2,286047002.8,N
1628082555.0,286046999.9,N
1628082555.9,286046999.9,N
1628082575.8,286047001.0,N
1628082595.6,286047000.5,N
1628082615.4,286047000.8,N
1628082635.3,286047000.5,N
1628082655.1,286047000.4,N
1628082675.9,286047000.0,N
1628082695.7,286047000.7,N
1628082715.5,286047000.8,N
1628082735.4,286047001.1,N
1628082755.2,286047001.1,N
1628082775.1,286046998.1,N
1628082776.0,286046998.1,N
1628082795.8,286046998.4,N
1628082815.6,286047000.7,N
1628082835.5,286046998.2,N
1628082855.3,286047001.0,N
1628082875.1,286047001.2,N
1628082895.9,286047001.1,N
1628082915.7,286046998.1,N
1628082935.6,286046998.5,N
1628082955.4,286046998.4,N
1628082975.2,286047000.8,N
1628082995.1,286047000.8,N
1628082996.0,286047000.8,N
1628083015.8,286047001.2,N
1628083035.7,286047001.1,N
1628083055.5,286046998.2,N
1628083075.3,286047000.8,N
1628083095.2,286047000.5,N
1628083115.0,286047000.9,N
1628083115.9,286047000.9,N
1628083135.7,286047000.9,N
1628083155.6,286047000.7,N
1628083175.4,286047000.7,N
1628083195.3,286047000.5,N
1628083215.1,286046999.8,N
1628083235.8,286046999.9,N
1628083255.7,286047000.3,N
1628083275.5,286047000.1,N
1628083295.4,286047000.0,N
1628083315.2,286047000.6,N
1628083335.0,286047000.8,N
1628083335.9,286047000.8,N
1628083355.8,286047000.7,N
1628083375.6,286047001.0,N
1628083395.5,286047000.6,N
1628083415.3,286047000.6,N
1628083435.1,286047000.8,N
1628083455.9,286047000.8,N
1628083475.7,286047001.1,N
1628083495.5,286047001.2,N
1628083515.4,286042802.3,Y
1628083535.2,286046998.8,P
1628083555.1,286046998.4,N
1628083556.0,286046998.4,N
1628083575.8,286046998.5,N
1628083595.6,286046998.4,N
1628083615.5,286046998.1,N
1628083635.3,286046998.1,N
1628083655.2,286046998.4,N
1628083675.9,286046998.1,N
1628083695.7,286046998.2,N
1628083715.6,286047001.2,N
1628083735.4,286047001.1,N
1628083755.2,286047001.2,N
1628083775.1,286046998.7,N
1628083776.0,286046998.7,N
1628083795.8,286046998.1,N
1628083815.7,286046998.1,N
1628083835.5,286046998.1,N
1628083855.3,286046998.3,N
1628083875.2,286046999.2,N
1628083895.0,286046998.8,N
1628083895.9,286046998.8,N
1628083915.8,286046999.1,N
1628083935.6,286046998.6,N
1628083955.4,286046999.3,N
1628083975.3,286046998.3,N
1628083995.1,286046999.2,N
1628084015.9,286046998.7,N
1628084035.7,286046999.4,N
1628084055.5,286046999.3,N
1628084075.4,286046999.2,N
1628084095.2,286046996.9,Y
1628084115.0,286047001.0,P
1628084116.0,286047001.0,N
1628084135.8,286047000.8,N
1628084155.6,286046998.2,N
1628084175.5,286047000.7,N
1628084195.3,286047001.0,N
1628084215.1,286046998.6,N
1628084235.9,286047000.8,N
1628084255.7,286047000.9,N
1628084275.6,286046998.1,N
1628084295.4,286047001.2,N
1628084315.2,286047000.5,N
1628084335.1,286047000.4,N
1628084336.0,286047000.4,N
1628084355.8,286047001.0,N
1628084375.7,286047000.8,N
1628084395.5,286047000.9,N
1628084415.3,286047001.1,N
1628084435.2,286047000.9,N
1628084455.0,286047000.3,N
1628084455.9,286047000.3,N
1628084475.7,286046998.5,N
1628084495.6,286046998.2,N
1628084515.4,286047000.9,N
1628084535.3,286047000.9,N
1628084555.1,286047000.7,N
1628084575.8,286047001.1,N
1628084595.7,286046998.6,N
1628084615.5,286047001.2,N
1628084635.4,286047000.7,N
1628084655.2,286047000.7,N
1628084675.0,286046998.3,N
1628084675.9,286046998.3,N
1628084695.8,286047001.2,N
1628084715.6,286047000.8,N
1628084735.4,286047001.2,N
1628084755.3,286047000.6,N
1628084775.1,286047000.3,N
1628084795.9,286047000.9,N
1628084815.7,286046998.2,N
1628084835.5,286047000.5,N
1628084855.4,286047000.5,N
1628084875.2,286047000.8,N
1628084895.1,286046998.2,N
1628084896.0,286046998.2,N
1628084915.8,286046998.3,N
1628084935.6,286046998.3,N
1628084955.5,286047000.8,N
1628084975.3,286047001.1,N
1628084995.2,286047000.7,N
1628085015.9,286047000.7,N
1628085035.7,286047000.8,N
1628085055.6,286047000.8,N
1628085075.4,286047000.0,N
1628085095.2,286047000.3,N
1628085115.1,286047001.2,N
1628085116.0,286047001.2,N
1628085135.8,286046998.5,N
1628085155.7,286047001.1,N
1628085175.5,286047000.7,N
1628085195.3,286047000.9,N
1628085215.2,286047000.7,N
1628085235.0,286047000.5,N
1628085235.9,286047000.5,N
1628085255.8,286047001.0,N
1628085275.6,286047000.7,N
1628085295.4,286046998.1,N
1628085315.3,286047000.8,N
1628085335.1,286047001.2,N
1628085355.8,286047000.5,N
1628085375.7,286046999.9,N
1628085395.5,286047000.5,N
1628085415.4,286047000.5,N
1628085435.2,286047000.7,N
1628085455.0,286047000.8,N
1628085455.9,286047000.8,N
1628085475.8,286047001.1,N
1628085495.6,286047001.0,N
1628085515.5,286047001.1,N
1628085535.3,286047001.1,N
1628085555.1,286047001.1,N
1628085575.9,286047000.4,N
1628085595.7,286047000.4,N
