# file name; noise; peak f.; mag.; duration
20210407045637698_ALFAPCE-R0_met.fits;1.21219;26499;2.59356;0.170667
20210407050220397_ALFAPCE-R0_met.fits;1.54689;26494.6;7.58402;0.512
20210407050236951_ALFAPCE-R0_met.fits;1.57164;26449.2;3.2379;0.170667
20210407051009389_ALFAPCE-R0_met.fits;1.26694;26475.6;9.12283;0.341333
20210407051140525_ALFAPCE-R0_met.fits;1.38267;26500.5;4.38805;0.170667
20210407051317805_ALFAPCE-R0_met.fits;1.54493;26491.7;3.10818;0.170667
20210407051426242_ALFAPCE-R0_met.fits;1.61817;26537.1;8.12718;0.341333
20210407051630487_ALFAPCE-R0_met.fits;1.39383;26493.2;5.15298;0.341333
20210407051703767_ALFAPCE-R0_met.fits;1.49115;26488.8;3.43425;0.170667
20210407051758210_ALFAPCE-R0_met.fits;1.51179;26485.8;4.95507;0.341333
20210407051833026_ALFAPCE-R0_met.fits;1.4195;26526.9;7.07014;0.512
20210407052057922_ALFAPCE-R0_met.fits;1.48575;26497.6;4.33827;0.170667
20210407052614167_ALFAPCE-R0_met.fits;1.34712;26503.4;3.71677;0.170667
20210407052642669_ALFAPCE-R0_met.fits;1.33339;26496.1;6.81921;0.170667
20210407052715095_ALFAPCE-R0_met.fits;1.29886;26485.8;16.6983;4.26667
20210407053032727_ALFAPCE-R0_met.fits;1.22887;26504.9;3.15931;0.170667
20210407053313495_ALFAPCE-R0_met.fits;1.51719;26513.7;4.86139;0.170667
20210407053338583_ALFAPCE-R0_met.fits;1.38512;26493.2;3.15556;0.170667
20210407053802434_ALFAPCE-R0_met.fits;1.57284;26497.6;3.22453;0.170667
20210407053833837_ALFAPCE-R0_met.fits;1.41918;26500.5;4.22544;0.170667
20210407053843053_ALFAPCE-R0_met.fits;1.2037;26502;2.46284;0.170667
20210407054222189_ALFAPCE-R0_met.fits;1.26916;26500.5;6.52651;0.512
20210407054434114_ALFAPCE-R0_met.fits;1.59325;26485.8;4.01509;0.170667
20210407054620951_ALFAPCE-R0_met.fits;1.2932;26497.6;3.54789;0.170667
20210407054813933_ALFAPCE-R0_met.fits;1.41561;26522.5;12.6198;0.512
20210407055148290_ALFAPCE-R0_met.fits;1.22503;26503.4;3.72259;0.341333
20210407055244951_ALFAPCE-R0_met.fits;1.45305;26499;12.0305;0.682667
