#timestamp,LO_Frequency,Hit,StdDev 
1628060415.4,286046999.9,N
1628060435.3,286047000.6,N
1628060455.1,286047000.3,N
1628060475.9,286047001.0,N
1628060495.7,286047001.1,N
1628060515.5,286047000.8,N
1628060535.4,286046998.1,N
1628060555.2,286047000.6,N
1628060575.0,286047000.8,N
1628060575.9,286047000.8,N
1628060595.8,286047000.6,N
1628060615.6,286047001.1,N
1628060635.5,286047000.9,N
1628060655.3,286047001.0,N
1628060675.1,286047000.8,N
1628060695.9,286047000.2,N
1628060715.7,286047000.7,N
1628060735.6,286047001.0,N
1628060755.4,286047001.1,N
1628060775.2,286047000.1,N
1628060795.1,286047000.9,N
1628060796.0,286047000.9,N
1628060815.8,286047000.8,N
1628060835.7,286047000.6,N
1628060855.5,286047000.3,N
1628060875.3,286046999.9,N
1628060895.2,286047000.1,N
1628060915.0,286046999.8,N
1628060915.9,286046999.8,N
1628060935.7,286047000.2,N
1628060955.6,286047002.3,Y
1628060975.4,286047002.8,P
1628060995.3,286046999.7,N
1628061015.1,286047002.4,N
1628061035.8,286046999.7,N
1628061055.7,286046999.7,N
1628061075.5,286046999.8,N
1628061095.4,286046999.7,N
1628061115.2,286047002.7,N
1628061135.0,286047002.3,N
1628061135.9,286047002.3,N
1628061155.8,286047002.6,N
1628061175.6,286047002.8,N
1628061195.4,286047002.5,N
1628061215.3,286046999.7,N
1628061235.1,286047002.5,N
1628061255.9,286047002.7,N
1628061275.7,286047001.9,N
1628061295.5,286046999.8,N
1628061315.4,286047002.7,N
1628061335.2,286047002.7,N
1628061355.1,286047002.7,N
1628061356.0,286047002.7,N
1628061375.8,286047002.3,N
1628061395.6,286047002.3,N
1628061415.5,286047002.3,N
1628061435.3,286047002.0,N
1628061455.1,286047001.9,N
1628061475.9,286047002.0,N
1628061495.7,286047002.3,N
1628061515.6,286047001.9,N
1628061535.4,286047002.0,N
1628061555.2,286047001.9,N
1628061575.1,286047001.5,N
1628061576.0,286047001.5,N
1628061595.8,286047001.5,N
1628061615.7,286047002.6,N
1628061635.5,286047001.8,N
1628061655.3,286047001.7,N
1628061675.2,286047001.4,N
1628061695.0,286047001.7,N
1628061695.9,286047001.7,N
1628061715.8,286047002.1,N
1628061735.6,286047001.6,N
1628061755.4,286047001.7,N
1628061775.3,286047001.5,N
1628061795.1,286047001.6,N
1628061815.9,286047002.0,Y
1628061835.7,286046999.9,P
1628061855.5,286046999.8,N
1628061875.4,286047000.1,N
1628061895.2,286046999.8,N
1628061915.0,286047000.7,N
1628061915.9,286047000.7,N
1628061935.8,286047000.4,N
1628061955.6,286046999.9,N
1628061975.5,286047002.8,Y
1628061995.3,286046999.7,P
1628062015.1,286046999.8,N
1628062035.9,286047000.5,N
1628062055.7,286047000.3,N
1628062075.6,286047000.3,N
1628062095.4,286046999.9,N
1628062115.2,286047000.2,N
1628062135.1,286047000.1,N
1628062136.0,286047000.1,N
1628062155.8,286047001.1,Y
1628062175.7,286047000.4,P
1628062195.5,286047000.1,N
1628062215.3,286046999.8,N
1628062235.2,286046999.7,N
1628062255.0,286047000.2,N
1628062255.9,286047000.2,N
1628062275.7,286047002.7,Y
1628062295.6,286047002.7,P
1628062315.4,286047002.7,N
1628062335.3,286047002.8,N
1628062355.1,286046999.8,N
1628062375.8,286047000.4,N
1628062395.7,286046999.7,N
1628062415.5,286046999.9,N
1628062435.4,286047002.6,N
1628062455.2,286047002.8,N
1628062475.0,286047002.5,N
1628062475.9,286047002.5,N
1628062495.8,286047002.8,N
1628062515.6,286047002.6,N
1628062535.4,286047002.5,N
1628062555.3,286047000.0,N
1628062575.1,286047002.8,N
1628062595.9,286047002.3,N
1628062615.7,286047002.4,N
1628062635.5,286047002.1,N
1628062655.4,286047002.0,N
1628062675.2,286047002.5,N
1628062695.1,286047002.0,N
1628062696.0,286047002.0,N
1628062715.8,286047002.1,N
1628062735.6,286047001.9,N
1628062755.5,286047002.3,N
1628062775.3,286047001.9,N
1628062795.1,286047001.7,N
1628062815.9,286047001.8,N
1628062835.7,286047002.2,N
1628062855.6,286047001.7,N
1628062875.4,286047001.7,N
1628062895.2,286047004.1,Y
1628062915.1,286047002.8,P
1628062916.0,286047002.8,P
1628062935.8,286047000.4,N
1628062955.7,286047000.3,N
1628062975.5,286047002.8,N
1628062995.3,286047002.4,N
1628063015.2,286047002.3,N
1628063035.0,286047002.8,N
1628063035.9,286047002.8,N
1628063055.8,286046999.7,N
1628063075.6,286046999.9,N
1628063095.4,286046999.7,N
1628063115.3,286047002.8,N
1628063135.1,286047002.5,N
1628063155.8,286046999.8,N
1628063175.7,286047002.6,N
1628063195.5,286046999.7,N
1628063215.4,286046999.8,N
1628063235.2,286047002.3,N
1628063255.0,286047002.6,N
1628063255.9,286047002.6,N
1628063275.8,286047002.1,N
1628063295.6,286047002.0,N
1628063315.4,286047002.2,N
1628063335.3,286047002.8,N
1628063355.1,286047002.7,N
1628063375.9,286047001.9,N
1628063395.7,286047002.8,N
1628063415.5,286047000.1,N
1628063435.4,286047002.1,N
1628063455.2,286047002.5,N
1628063475.1,286047001.5,N
1628063476.0,286047001.5,N
1628063495.8,286047002.6,N
1628063515.6,286047001.9,N
1628063535.5,286047002.6,N
1628063555.3,286047001.4,N
1628063575.1,286047001.5,N
1628063595.9,286047001.8,N
1628063615.7,286047001.5,N
1628063635.6,286047002.5,N
1628063655.4,286047001.9,N
1628063675.2,286047001.8,N
1628063695.1,286047002.4,N
1628063696.0,286047002.4,N
1628063715.8,286047002.1,N
1628063735.7,286047001.6,N
1628063755.5,286047001.8,N
1628063775.3,286047001.7,N
1628063795.2,286047003.9,Y
1628063815.0,286047000.1,P
1628063815.9,286047000.1,N
1628063835.8,286046999.7,N
1628063855.6,286047002.7,N
1628063875.4,286047000.3,N
1628063895.3,286047000.3,N
1628063915.1,286047000.6,N
1628063935.8,286046999.9,N
1628063955.7,286046999.9,N
1628063975.5,286047000.2,N
1628063995.4,286047002.7,N
