# file name; noise; peak f.; mag.; duration
20210407035652503_ALFAPCE-R0_met.fits;1.52149;26496.1;6.16315;0.341333
20210407035713666_ALFAPCE-R0_met.fits;1.42218;26518.1;3.39807;0.170667
20210407035953922_ALFAPCE-R0_met.fits;1.36624;26510.7;4.74202;0.341333
20210407040337495_ALFAPCE-R0_met.fits;1.36797;26523.9;4.5514;0.170667
20210407040405143_ALFAPCE-R0_met.fits;1.49861;26477.1;3.21671;0.170667
20210407040507095_ALFAPCE-R0_met.fits;1.4007;26488.8;3.74813;0.170667
20210407040652055_ALFAPCE-R0_met.fits;1.31439;26493.2;2.80359;0.341333
20210407041038018_ALFAPCE-R0_met.fits;1.47009;26499;5.79443;0.341333
20210407041226050_ALFAPCE-R0_met.fits;1.49724;26515.1;3.73166;0.341333
20210407041406402_ALFAPCE-R0_met.fits;1.26397;26493.2;8.20692;0.341333
20210407041500674_ALFAPCE-R0_met.fits;1.44125;26497.6;5.95347;0.170667
20210407041535490_ALFAPCE-R0_met.fits;1.42141;26502;2.90537;0.170667
20210407041833666_ALFAPCE-R0_met.fits;1.6335;26499;5.34973;0.341333
20210407042237549_ALFAPCE-R0_met.fits;1.21429;26497.6;3.96835;0.341333
20210407042439405_ALFAPCE-R0_met.fits;1.19565;26455.1;2.53606;0.170667
20210407043318231_ALFAPCE-R0_met.fits;1.27098;26506.3;2.63516;0.170667
20210407043331885_ALFAPCE-R0_met.fits;1.31545;26503.4;3.62093;0.170667
20210407043409773_ALFAPCE-R0_met.fits;1.24508;26482.9;3.12149;0.170667
20210407043559170_ALFAPCE-R0_met.fits;1.48018;26466.8;4.88919;2.21867
20210407043607703_ALFAPCE-R0_met.fits;1.67393;26494.6;5.30277;0.170667
20210407044214125_ALFAPCE-R0_met.fits;1.33083;26502;3.18801;0.341333
20210407044532781_ALFAPCE-R0_met.fits;1.61829;26521;3.68806;0.170667
20210407044820205_ALFAPCE-R0_met.fits;1.40751;26545.9;6.68703;0.341333
20210407044935981_ALFAPCE-R0_met.fits;1.74247;26510.7;4.33383;0.170667
