# file name; noise; peak f.; mag.; duration
20210406205649986_ALFAPCE-R0_met.fits;1.44149;26503.4;20.2392;0.512
20210406205704322_ALFAPCE-R0_met.fits;1.29659;26493.2;3.124;0.170667
20210406205817197_ALFAPCE-R0_met.fits;1.26749;26507.8;2.62279;0.170667
20210406205844162_ALFAPCE-R0_met.fits;1.41672;26478.5;3.62013;0.170667
20210406210025538_ALFAPCE-R0_met.fits;1.23784;26487.3;3.48297;0.341333
20210406210143191_ALFAPCE-R0_met.fits;1.58024;26459.5;6.58106;0.170667
20210406210232855_ALFAPCE-R0_met.fits;1.51287;26488.8;7.54642;0.170667
20210406210239341_ALFAPCE-R0_met.fits;1.31875;26513.7;2.81096;0.170667
20210406210312450_ALFAPCE-R0_met.fits;1.49761;26506.3;3.14297;2.90133
20210406210400407_ALFAPCE-R0_met.fits;1.60451;26516.6;3.8475;0.170667
20210406210421911_ALFAPCE-R0_met.fits;1.34638;26507.8;3.44479;0.170667
20210406210540247_ALFAPCE-R0_met.fits;1.28627;26534.2;3.4707;1.024
20210406210619159_ALFAPCE-R0_met.fits;1.54156;26506.3;11.5502;0.341333
20210406210726402_ALFAPCE-R0_met.fits;1.44755;26499;4.09646;0.341333
20210406211147181_ALFAPCE-R0_met.fits;1.44902;26510.7;3.2071;0.170667
20210406211332482_ALFAPCE-R0_met.fits;1.51902;26468.3;3.16576;0.341333
20210406211402178_ALFAPCE-R0_met.fits;1.53539;26499;3.14986;0.341333
20210406211527511_ALFAPCE-R0_met.fits;1.45869;26482.9;3.62455;0.170667
20210406211827735_ALFAPCE-R0_met.fits;1.36258;26491.7;6.3239;0.512
20210406212020717_ALFAPCE-R0_met.fits;1.62466;26481.4;9.36994;0.512
20210406212408215_ALFAPCE-R0_met.fits;1.41047;26466.8;5.6743;0.170667
20210406212539693_ALFAPCE-R0_met.fits;1.61484;26462.4;3.36636;0.170667
20210406212544642_ALFAPCE-R0_met.fits;1.57202;26472.7;3.5763;0.170667
20210406212741378_ALFAPCE-R0_met.fits;1.47692;26506.3;3.05748;0.170667
20210406212835309_ALFAPCE-R0_met.fits;1.56702;26499;4.61332;0.170667
20210406212857666_ALFAPCE-R0_met.fits;1.55564;26513.7;3.94429;0.170667
20210406212901762_ALFAPCE-R0_met.fits;1.83109;26481.4;18.2573;0.341333
20210406213125634_ALFAPCE-R0_met.fits;1.81318;26449.2;3.71755;0.170667
20210406213302914_ALFAPCE-R0_met.fits;1.61297;26504.9;3.31998;0.170667
20210406213640855_ALFAPCE-R0_met.fits;1.34728;26482.9;4.77901;0.170667
20210406213712087_ALFAPCE-R0_met.fits;1.46706;26458;5.12642;0.512
20210406213730349_ALFAPCE-R0_met.fits;1.30465;26499;2.62567;0.170667
20210406213742637_ALFAPCE-R0_met.fits;1.30237;26515.1;3.82974;0.170667
20210406213817794_ALFAPCE-R0_met.fits;1.4746;26502;3.63882;0.170667
20210406213819842_ALFAPCE-R0_met.fits;1.48004;26509.3;22.0136;0.341333
20210406213927426_ALFAPCE-R0_met.fits;1.27399;26504.9;5.081;0.170667
20210406214106413_ALFAPCE-R0_met.fits;1.43392;26490.2;5.25744;0.341333
20210406214544258_ALFAPCE-R0_met.fits;1.66263;26510.7;4.04914;0.170667
20210406214635287_ALFAPCE-R0_met.fits;1.12808;26482.9;2.74518;0.341333
20210406214742530_ALFAPCE-R0_met.fits;1.2694;26472.7;2.75158;0.170667
20210406214829122_ALFAPCE-R0_met.fits;1.65904;26475.6;5.85371;0.341333
20210406214955479_ALFAPCE-R0_met.fits;1.43811;26475.6;2.94947;0.170667
20210406215018349_ALFAPCE-R0_met.fits;1.35621;26481.4;13.5535;0.341333
20210406215156311_ALFAPCE-R0_met.fits;1.36602;26453.6;7.70178;0.512
20210406215302359_ALFAPCE-R0_met.fits;1.63169;26497.6;5.40042;0.341333
20210406215440493_ALFAPCE-R0_met.fits;1.39761;26488.8;4.02165;0.341333
