# file name; noise; peak f.; mag.; duration
20210406125716439_ALFAPCE-R0_met.fits;1.21959;26499;4.17343;0.341333
20210406125838701_ALFAPCE-R0_met.fits;1.4753;26496.1;3.58439;0.341333
20210406125952429_ALFAPCE-R0_met.fits;1.46937;26493.2;4.70435;0.170667
20210406130051479_ALFAPCE-R0_met.fits;1.42305;26478.5;2.87475;0.341333
20210406130058477_ALFAPCE-R0_met.fits;1.47049;26507.8;5.2224;0.682667
20210406130130221_ALFAPCE-R0_met.fits;1.7559;26504.9;6.01095;0.341333
20210406130251287_ALFAPCE-R0_met.fits;1.64477;26502;6.4505;2.56
20210406130301869_ALFAPCE-R0_met.fits;1.32873;26497.6;3.61879;0.170667
20210406130424301_ALFAPCE-R0_met.fits;1.60389;26494.6;4.30377;0.341333
20210406130504919_ALFAPCE-R0_met.fits;1.50304;26503.4;3.09167;0.170667
20210406130547586_ALFAPCE-R0_met.fits;1.22304;26491.7;3.83116;0.170667
20210406130631277_ALFAPCE-R0_met.fits;1.58267;26507.8;6.27207;0.341333
20210406130834157_ALFAPCE-R0_met.fits;1.47608;26499;3.15034;0.170667
20210406131139671_ALFAPCE-R0_met.fits;1.42202;26503.4;4.73608;0.341333
20210406131156055_ALFAPCE-R0_met.fits;1.68471;26502;4.36964;0.341333
20210406131230359_ALFAPCE-R0_met.fits;1.39813;26494.6;7.97022;1.70667
20210406131321047_ALFAPCE-R0_met.fits;1.62255;26509.3;4.31559;0.170667
20210406131355010_ALFAPCE-R0_met.fits;1.38987;26502;6.48719;0.341333
20210406131527853_ALFAPCE-R0_met.fits;1.26973;26509.3;3.98267;0.170667
20210406131611885_ALFAPCE-R0_met.fits;1.05753;26494.6;5.04281;0.170667
20210406131632194_ALFAPCE-R0_met.fits;1.50312;26478.5;3.23094;0.170667
20210406132230765_ALFAPCE-R0_met.fits;1.34953;26493.2;3.10535;0.170667
20210406132537474_ALFAPCE-R0_met.fits;1.47235;26547.4;3.49132;1.024
20210406132828482_ALFAPCE-R0_met.fits;1.47677;26494.6;13.483;1.024
20210406132934359_ALFAPCE-R0_met.fits;1.48342;26497.6;9.92053;0.341333
20210406133124269_ALFAPCE-R0_met.fits;1.23646;26506.3;2.77048;1.36533
20210406133431149_ALFAPCE-R0_met.fits;1.35999;26506.3;5.92232;2.21867
20210406133459650_ALFAPCE-R0_met.fits;1.40492;26500.5;3.45306;0.170667
20210406133524397_ALFAPCE-R0_met.fits;1.35099;26503.4;6.56786;0.341333
20210406133723351_ALFAPCE-R0_met.fits;1.34615;26497.6;6.1965;0.341333
20210406133756631_ALFAPCE-R0_met.fits;1.38234;26500.5;3.16985;3.584
20210406134014359_ALFAPCE-R0_met.fits;1.43754;26500.5;4.43254;0.170667
20210406134247618_ALFAPCE-R0_met.fits;1.49423;26496.1;3.15678;0.512
20210406134608834_ALFAPCE-R0_met.fits;1.5952;26496.1;3.63591;0.170667
20210406135106306_ALFAPCE-R0_met.fits;1.40756;26531.2;2.94292;0.170667
20210406135204503_ALFAPCE-R0_met.fits;1.42711;26502;4.22516;0.170667
20210406135207405_ALFAPCE-R0_met.fits;1.70528;26528.3;10.4262;0.341333
20210406135315159_ALFAPCE-R0_met.fits;1.45791;26499;4.21445;0.170667
20210406135410285_ALFAPCE-R0_met.fits;1.32487;26502;3.72769;0.341333
20210406135437591_ALFAPCE-R0_met.fits;1.53198;26482.9;9.04039;0.512
