# file name; noise; peak f.; mag.; duration
20210324100025069_ALFAPCE-R0_snap.fits;1.6146;26532.7;1.40133;0
20210324100125143_ALFAPCE-R0_snap.fits;1.30549;26469.7;1.3535;0
20210324100225218_ALFAPCE-R0_snap.fits;1.46856;26471.2;1.82958;0
20210324100325293_ALFAPCE-R0_snap.fits;1.8769;26506.3;1.32984;0
20210324100425367_ALFAPCE-R0_snap.fits;1.425;26499;0.9928;0
20210324100525442_ALFAPCE-R0_snap.fits;1.46537;26491.7;1.04274;0
20210324100625517_ALFAPCE-R0_snap.fits;1.40826;26523.9;1.42703;0
20210324100725591_ALFAPCE-R0_snap.fits;1.60687;26541.5;1.39051;0
20210324100825666_ALFAPCE-R0_snap.fits;1.61742;26453.6;0.999349;0
20210324100925741_ALFAPCE-R0_snap.fits;1.39088;26543;1.23858;0
20210324101025815_ALFAPCE-R0_snap.fits;1.3823;26503.4;1.05352;0
20210324101125890_ALFAPCE-R0_snap.fits;1.39864;26456.5;1.62659;0
20210324101225965_ALFAPCE-R0_snap.fits;1.62085;26459.5;1.2141;0
20210324101326039_ALFAPCE-R0_snap.fits;1.4493;26534.2;1.44245;0
20210324101426114_ALFAPCE-R0_snap.fits;1.3135;26532.7;1.31933;0
20210324101526189_ALFAPCE-R0_snap.fits;1.45189;26494.6;1.56963;0
20210324101626263_ALFAPCE-R0_snap.fits;1.37311;26460.9;1.51217;0
20210324101726338_ALFAPCE-R0_snap.fits;1.32845;26499;0.96135;0
20210324101826413_ALFAPCE-R0_snap.fits;1.54133;26510.7;1.20834;0
20210324101926487_ALFAPCE-R0_snap.fits;1.4979;26481.4;1.04192;0
20210324102026562_ALFAPCE-R0_snap.fits;1.28206;26522.5;1.37333;0
20210324102126637_ALFAPCE-R0_snap.fits;1.2513;26544.4;1.16093;0
20210324102226711_ALFAPCE-R0_snap.fits;1.50609;26490.2;1.44045;0
20210324102326786_ALFAPCE-R0_snap.fits;1.36896;26529.8;1.03982;0
20210324102426861_ALFAPCE-R0_snap.fits;1.47832;26506.3;1.54645;0
20210324102526935_ALFAPCE-R0_snap.fits;1.60681;26521;1.22433;0
20210324102627010_ALFAPCE-R0_snap.fits;1.25875;26540;1.32692;0
20210324102727085_ALFAPCE-R0_snap.fits;1.47892;26474.1;1.34007;0
20210324102827159_ALFAPCE-R0_snap.fits;1.59985;26490.2;1.41958;0
20210324102927234_ALFAPCE-R0_snap.fits;1.36782;26544.4;1.15757;0
20210324103027309_ALFAPCE-R0_snap.fits;1.40981;26525.4;1.24805;0
20210324103127383_ALFAPCE-R0_snap.fits;1.39871;26458;1.12438;0
20210324103227458_ALFAPCE-R0_snap.fits;1.27321;26544.4;1.1835;0
20210324103327533_ALFAPCE-R0_snap.fits;1.46846;26493.2;1.12576;0
20210324103427607_ALFAPCE-R0_snap.fits;1.40655;26541.5;1.2286;0
20210324103527682_ALFAPCE-R0_snap.fits;1.35036;26512.2;1.12623;0
20210324103627757_ALFAPCE-R0_snap.fits;1.22847;26504.9;0.936126;0
20210324103727831_ALFAPCE-R0_snap.fits;1.63052;26507.8;1.01073;0
20210324103827906_ALFAPCE-R0_snap.fits;1.60086;26506.3;1.13041;0
20210324103927981_ALFAPCE-R0_snap.fits;1.17466;26532.7;1.38587;0
20210324104028055_ALFAPCE-R0_snap.fits;1.37634;26516.6;1.1922;0
20210324104128130_ALFAPCE-R0_snap.fits;1.5833;26475.6;1.56507;0
20210324104228205_ALFAPCE-R0_snap.fits;1.27434;26515.1;1.08428;0
20210324104328279_ALFAPCE-R0_snap.fits;1.43435;26500.5;1.40116;0
20210324104428354_ALFAPCE-R0_snap.fits;1.69704;26477.1;1.5012;0
20210324104528429_ALFAPCE-R0_snap.fits;1.31199;26522.5;1.33366;0
20210324104628503_ALFAPCE-R0_snap.fits;1.28871;26477.1;1.42071;0
20210324104728578_ALFAPCE-R0_snap.fits;1.54968;26491.7;1.06161;0
20210324104828653_ALFAPCE-R0_snap.fits;1.30587;26480;1.23176;0
20210324104928727_ALFAPCE-R0_snap.fits;1.45036;26547.4;1.59129;0
20210324105028802_ALFAPCE-R0_snap.fits;1.5578;26455.1;1.10378;0
20210324105128877_ALFAPCE-R0_snap.fits;1.45347;26496.1;1.2859;0
20210324105228951_ALFAPCE-R0_snap.fits;1.48533;26541.5;1.35373;0
20210324105329026_ALFAPCE-R0_snap.fits;1.43087;26493.2;0.967844;0
20210324105429101_ALFAPCE-R0_snap.fits;1.42017;26503.4;1.40825;0
20210324105529175_ALFAPCE-R0_snap.fits;1.37574;26535.6;1.70075;0
20210324105629250_ALFAPCE-R0_snap.fits;1.61564;26500.5;1.82254;0
20210324105729325_ALFAPCE-R0_snap.fits;1.43417;26465.3;1.48339;0
20210324105829399_ALFAPCE-R0_snap.fits;1.67215;26455.1;1.3565;0
20210324105929474_ALFAPCE-R0_snap.fits;1.59942;26450.7;1.45352;0
