# file name; noise; peak f.; mag.; duration
20210324200009794_ALFAPCE-R0_snap.fits;1.23728;26537.1;1.27642;0
20210324200109869_ALFAPCE-R0_snap.fits;1.46205;26491.7;1.06845;0
20210324200209943_ALFAPCE-R0_snap.fits;1.38914;26456.5;1.03739;0
20210324200310018_ALFAPCE-R0_snap.fits;1.4092;26491.7;1.36589;0
20210324200410093_ALFAPCE-R0_snap.fits;1.38927;26515.1;1.09831;0
20210324200510167_ALFAPCE-R0_snap.fits;1.33593;26465.3;0.849942;0
20210324200610242_ALFAPCE-R0_snap.fits;1.42745;26509.3;1.23226;0
20210324200710317_ALFAPCE-R0_snap.fits;1.36018;26478.5;1.24831;0
20210324200810391_ALFAPCE-R0_snap.fits;1.49662;26510.7;0.964937;0
20210324200910466_ALFAPCE-R0_snap.fits;1.24482;26453.6;1.15355;0
20210324201010541_ALFAPCE-R0_snap.fits;1.45874;26526.9;1.15072;0
20210324201110615_ALFAPCE-R0_snap.fits;1.74961;26488.8;1.13096;0
20210324201210690_ALFAPCE-R0_snap.fits;1.49708;26471.2;1.19906;0
20210324201310765_ALFAPCE-R0_snap.fits;1.36953;26471.2;1.45427;0
20210324201410839_ALFAPCE-R0_snap.fits;1.41175;26468.3;1.26039;0
20210324201510914_ALFAPCE-R0_snap.fits;1.59374;26474.1;1.0088;0
20210324201610989_ALFAPCE-R0_snap.fits;1.27907;26547.4;1.20805;0
20210324201711063_ALFAPCE-R0_snap.fits;1.5862;26460.9;1.17603;0
20210324201811138_ALFAPCE-R0_snap.fits;1.36227;26499;1.45014;0
20210324201911213_ALFAPCE-R0_snap.fits;1.35348;26460.9;1.38437;0
20210324202011287_ALFAPCE-R0_snap.fits;1.56449;26502;1.44194;0
20210324202111362_ALFAPCE-R0_snap.fits;1.47714;26538.6;1.36416;0
20210324202211437_ALFAPCE-R0_snap.fits;1.37876;26459.5;1.09398;0
20210324202311511_ALFAPCE-R0_snap.fits;1.6599;26471.2;1.25953;0
20210324202411586_ALFAPCE-R0_snap.fits;1.55754;26502;1.1628;0
20210324202511661_ALFAPCE-R0_snap.fits;1.57776;26493.2;0.969984;0
20210324202611735_ALFAPCE-R0_snap.fits;1.52583;26509.3;1.29375;0
20210324202711810_ALFAPCE-R0_snap.fits;1.61182;26547.4;1.47674;0
20210324202811885_ALFAPCE-R0_snap.fits;1.08789;26502;1.68655;0
20210324202911959_ALFAPCE-R0_snap.fits;1.47106;26522.5;1.55558;0
20210324203012034_ALFAPCE-R0_snap.fits;2.13885;26541.5;1.90941;0
20210324203112109_ALFAPCE-R0_snap.fits;1.70278;26450.7;1.2069;0
20210324203212183_ALFAPCE-R0_snap.fits;1.58233;26537.1;1.58114;0
20210324203312258_ALFAPCE-R0_snap.fits;1.44932;26512.2;0.946866;0
20210324203412333_ALFAPCE-R0_snap.fits;1.31245;26465.3;1.28866;0
20210324203512407_ALFAPCE-R0_snap.fits;1.25153;26535.6;1.07299;0
20210324203612482_ALFAPCE-R0_snap.fits;1.74887;26516.6;1.87592;0
20210324203712557_ALFAPCE-R0_snap.fits;2.02616;26519.5;1.54198;0
20210324203812631_ALFAPCE-R0_snap.fits;1.37983;26469.7;1.79955;0
20210324203912706_ALFAPCE-R0_snap.fits;1.78141;26482.9;2.13862;0
20210324204012781_ALFAPCE-R0_snap.fits;2.0846;26509.3;1.2548;0
20210324204112855_ALFAPCE-R0_snap.fits;1.4967;26472.7;1.59477;0
20210324204212930_ALFAPCE-R0_snap.fits;1.64497;26477.1;1.47178;0
20210324204313005_ALFAPCE-R0_snap.fits;1.40198;26452.1;1.52877;0
20210324204413079_ALFAPCE-R0_snap.fits;1.44369;26471.2;1.35752;0
20210324204513154_ALFAPCE-R0_snap.fits;1.38975;26472.7;1.20493;0
20210324204613229_ALFAPCE-R0_snap.fits;1.50156;26547.4;1.23829;0
20210324204713303_ALFAPCE-R0_snap.fits;1.25332;26541.5;1.44453;0
20210324204813378_ALFAPCE-R0_snap.fits;2.01096;26497.6;1.58049;0
20210324204913453_ALFAPCE-R0_snap.fits;1.56579;26490.2;1.15499;0
20210324205013527_ALFAPCE-R0_snap.fits;1.32645;26488.8;1.33853;0
20210324205113602_ALFAPCE-R0_snap.fits;1.39997;26506.3;1.61994;0
20210324205213677_ALFAPCE-R0_snap.fits;1.60901;26512.2;1.29545;0
20210324205313751_ALFAPCE-R0_snap.fits;1.42779;26503.4;1.38929;0
20210324205413826_ALFAPCE-R0_snap.fits;1.45885;26488.8;1.33883;0
20210324205513901_ALFAPCE-R0_snap.fits;1.30551;26513.7;1.15271;0
20210324205613975_ALFAPCE-R0_snap.fits;1.50566;26466.8;1.20789;0
20210324205714050_ALFAPCE-R0_snap.fits;1.48937;26449.2;1.3367;0
20210324205814125_ALFAPCE-R0_snap.fits;1.45406;26519.5;1.06434;0
20210324205914199_ALFAPCE-R0_snap.fits;1.66757;26468.3;1.25631;0
