# file name; noise; peak f.; mag.; duration
20210324210014274_ALFAPCE-R0_snap.fits;1.35123;26478.5;1.30199;0
20210324210114349_ALFAPCE-R0_snap.fits;1.53612;26513.7;1.22281;0
20210324210214423_ALFAPCE-R0_snap.fits;1.59945;26485.8;1.28221;0
20210324210314498_ALFAPCE-R0_snap.fits;1.6242;26500.5;1.29592;0
20210324210414573_ALFAPCE-R0_snap.fits;1.45922;26513.7;1.05656;0
20210324210514647_ALFAPCE-R0_snap.fits;1.76036;26491.7;1.41213;0
20210324210614722_ALFAPCE-R0_snap.fits;1.50785;26516.6;1.23375;0
20210324210714797_ALFAPCE-R0_snap.fits;1.63057;26547.4;1.23138;0
20210324210814871_ALFAPCE-R0_snap.fits;1.58433;26475.6;1.27087;0
20210324210914946_ALFAPCE-R0_snap.fits;1.34976;26499;1.3157;0
20210324211015021_ALFAPCE-R0_snap.fits;1.55352;26499;1.17003;0
20210324211115095_ALFAPCE-R0_snap.fits;1.55854;26491.7;1.56858;0
20210324211215170_ALFAPCE-R0_snap.fits;1.30671;26460.9;1.2566;0
20210324211315245_ALFAPCE-R0_snap.fits;1.75356;26522.5;1.16032;0
20210324211415319_ALFAPCE-R0_snap.fits;1.32508;26477.1;1.56172;0
20210324211515394_ALFAPCE-R0_snap.fits;1.59414;26449.2;1.74293;0
20210324211615469_ALFAPCE-R0_snap.fits;1.38564;26488.8;1.24342;0
20210324211715543_ALFAPCE-R0_snap.fits;1.45744;26463.9;1.16331;0
20210324211815618_ALFAPCE-R0_snap.fits;1.50845;26466.8;1.47757;0
20210324211915693_ALFAPCE-R0_snap.fits;1.77618;26450.7;1.23814;0
20210324212015767_ALFAPCE-R0_snap.fits;1.4631;26537.1;1.41615;0
20210324212115842_ALFAPCE-R0_snap.fits;1.33216;26496.1;1.32608;0
20210324212215917_ALFAPCE-R0_snap.fits;1.41311;26502;1.1679;0
20210324212315991_ALFAPCE-R0_snap.fits;1.39935;26507.8;1.34928;0
20210324212416066_ALFAPCE-R0_snap.fits;1.48885;26540;1.3252;0
20210324212516141_ALFAPCE-R0_snap.fits;1.56596;26521;1.63088;0
20210324212616215_ALFAPCE-R0_snap.fits;1.38448;26455.1;1.09675;0
20210324212716290_ALFAPCE-R0_snap.fits;1.25483;26537.1;1.0107;0
20210324212816365_ALFAPCE-R0_snap.fits;1.40359;26537.1;1.37814;0
20210324212916439_ALFAPCE-R0_snap.fits;1.39227;26503.4;1.78739;0
20210324213016514_ALFAPCE-R0_snap.fits;1.65076;26518.1;1.13059;0
20210324213116589_ALFAPCE-R0_snap.fits;1.48616;26497.6;1.16014;0
20210324213216663_ALFAPCE-R0_snap.fits;1.83383;26532.7;0.94594;0
20210324213316738_ALFAPCE-R0_snap.fits;1.43356;26513.7;1.24386;0
20210324213416813_ALFAPCE-R0_snap.fits;1.23497;26538.6;1.247;0
20210324213516887_ALFAPCE-R0_snap.fits;1.36792;26471.2;1.21707;0
20210324213616962_ALFAPCE-R0_snap.fits;1.28243;26484.4;1.25628;0
20210324213717037_ALFAPCE-R0_snap.fits;1.44092;26510.7;0.979982;0
20210324213817111_ALFAPCE-R0_snap.fits;1.39545;26522.5;1.17319;0
20210324213917186_ALFAPCE-R0_snap.fits;1.40463;26487.3;3.39256;0
20210324214017261_ALFAPCE-R0_snap.fits;1.37899;26526.9;1.0841;0
20210324214117335_ALFAPCE-R0_snap.fits;1.42832;26455.1;1.27707;0
20210324214217410_ALFAPCE-R0_snap.fits;1.39038;26543;1.08707;0
20210324214317485_ALFAPCE-R0_snap.fits;1.30643;26522.5;1.48993;0
20210324214417559_ALFAPCE-R0_snap.fits;1.31604;26547.4;1.17028;0
20210324214517634_ALFAPCE-R0_snap.fits;1.59441;26515.1;1.36449;0
20210324214617709_ALFAPCE-R0_snap.fits;1.49528;26528.3;1.2309;0
20210324214717783_ALFAPCE-R0_snap.fits;1.344;26456.5;1.22744;0
20210324214817858_ALFAPCE-R0_snap.fits;1.33579;26485.8;1.09232;0
20210324214917933_ALFAPCE-R0_snap.fits;1.51538;26449.2;1.20956;0
20210324215018007_ALFAPCE-R0_snap.fits;1.45474;26518.1;1.37832;0
20210324215118082_ALFAPCE-R0_snap.fits;1.3817;26496.1;1.3133;0
20210324215218157_ALFAPCE-R0_snap.fits;1.26667;26460.9;1.32741;0
20210324215318231_ALFAPCE-R0_snap.fits;1.3082;26499;1.447;0
20210324215418306_ALFAPCE-R0_snap.fits;1.77986;26523.9;0.996869;0
20210324215518381_ALFAPCE-R0_snap.fits;1.47525;26471.2;1.37669;0
20210324215618455_ALFAPCE-R0_snap.fits;1.24902;26538.6;1.20799;0
20210324215718530_ALFAPCE-R0_snap.fits;1.34092;26481.4;1.27376;0
20210324215818605_ALFAPCE-R0_snap.fits;1.51696;26504.9;1.37953;0
20210324215918679_ALFAPCE-R0_snap.fits;1.21795;26460.9;1.47086;0
