# file name; noise; peak f.; mag.; duration
20210324230023234_ALFAPCE-R0_snap.fits;1.34834;26465.3;1.30492;0
20210324230123309_ALFAPCE-R0_snap.fits;1.55217;26525.4;0.812428;0
20210324230223383_ALFAPCE-R0_snap.fits;1.36133;26532.7;1.32376;0
20210324230323458_ALFAPCE-R0_snap.fits;1.40093;26462.4;1.25064;0
20210324230423533_ALFAPCE-R0_snap.fits;1.6574;26507.8;1.27739;0
20210324230523607_ALFAPCE-R0_snap.fits;1.50582;26452.1;0.964023;0
20210324230623682_ALFAPCE-R0_snap.fits;1.27627;26506.3;1.30013;0
20210324230723757_ALFAPCE-R0_snap.fits;1.51281;26488.8;1.29372;0
20210324230823831_ALFAPCE-R0_snap.fits;1.35738;26499;1.18384;0
20210324230923906_ALFAPCE-R0_snap.fits;1.27806;26509.3;1.14068;0
20210324231023981_ALFAPCE-R0_snap.fits;1.53303;26500.5;1.30393;0
20210324231124055_ALFAPCE-R0_snap.fits;1.48317;26475.6;1.25079;0
20210324231224130_ALFAPCE-R0_snap.fits;1.54743;26471.2;1.54797;0
20210324231324205_ALFAPCE-R0_snap.fits;1.92529;26523.9;1.4521;0
20210324231424279_ALFAPCE-R0_snap.fits;1.75602;26512.2;1.5058;0
20210324231524354_ALFAPCE-R0_snap.fits;1.77468;26484.4;1.3767;0
20210324231624429_ALFAPCE-R0_snap.fits;1.5565;26456.5;1.55014;0
20210324231724503_ALFAPCE-R0_snap.fits;1.73992;26531.2;1.31712;0
20210324231824578_ALFAPCE-R0_snap.fits;2.11543;26523.9;2.06472;0
20210324231924653_ALFAPCE-R0_snap.fits;2.37933;26456.5;2.04888;0
20210324232024727_ALFAPCE-R0_snap.fits;1.86998;26487.3;1.97274;0
20210324232124802_ALFAPCE-R0_snap.fits;1.79615;26506.3;1.36776;0
20210324232224877_ALFAPCE-R0_snap.fits;1.41847;26502;1.47826;0
20210324232324951_ALFAPCE-R0_snap.fits;1.5615;26484.4;1.58954;0
20210324232425026_ALFAPCE-R0_snap.fits;1.36677;26449.2;1.20904;0
20210324232525101_ALFAPCE-R0_snap.fits;1.5485;26523.9;1.58762;0
20210324232625175_ALFAPCE-R0_snap.fits;1.37338;26458;1.13946;0
20210324232725250_ALFAPCE-R0_snap.fits;1.42727;26477.1;1.10891;0
20210324232825325_ALFAPCE-R0_snap.fits;1.59603;26522.5;1.60299;0
20210324232925399_ALFAPCE-R0_snap.fits;1.50022;26499;1.80147;0
20210324233025474_ALFAPCE-R0_snap.fits;1.51608;26516.6;1.47695;0
20210324233125549_ALFAPCE-R0_snap.fits;1.61439;26515.1;1.36105;0
20210324233225623_ALFAPCE-R0_snap.fits;1.65006;26515.1;1.48021;0
20210324233325698_ALFAPCE-R0_snap.fits;1.45686;26484.4;1.55781;0
20210324233425773_ALFAPCE-R0_snap.fits;1.2281;26499;2.28003;0
20210324233525847_ALFAPCE-R0_snap.fits;1.5351;26532.7;0.886913;0
20210324233625922_ALFAPCE-R0_snap.fits;1.68118;26490.2;1.1434;0
20210324233725997_ALFAPCE-R0_snap.fits;1.68972;26500.5;1.07209;0
20210324233826071_ALFAPCE-R0_snap.fits;1.37245;26472.7;1.46156;0
20210324233926146_ALFAPCE-R0_snap.fits;1.12296;26503.4;1.02066;0
20210324234026221_ALFAPCE-R0_snap.fits;1.49688;26528.3;1.23675;0
20210324234126295_ALFAPCE-R0_snap.fits;1.54188;26518.1;1.36296;0
20210324234226370_ALFAPCE-R0_snap.fits;1.71493;26525.4;1.09409;0
20210324234326445_ALFAPCE-R0_snap.fits;1.27434;26459.5;1.40334;0
20210324234426519_ALFAPCE-R0_snap.fits;1.6773;26528.3;1.35348;0
20210324234526594_ALFAPCE-R0_snap.fits;1.57053;26482.9;1.64558;0
20210324234626669_ALFAPCE-R0_snap.fits;1.56314;26453.6;1.09453;0
20210324234726743_ALFAPCE-R0_snap.fits;1.69014;26537.1;1.26376;0
20210324234826818_ALFAPCE-R0_snap.fits;1.34324;26463.9;1.59554;0
20210324234926893_ALFAPCE-R0_snap.fits;1.5526;26475.6;1.21276;0
20210324235026967_ALFAPCE-R0_snap.fits;1.54648;26497.6;1.08601;0
20210324235127042_ALFAPCE-R0_snap.fits;1.36467;26512.2;1.4712;0
20210324235227117_ALFAPCE-R0_snap.fits;1.62274;26535.6;1.33511;0
20210324235327191_ALFAPCE-R0_snap.fits;1.30027;26468.3;1.44311;0
20210324235427266_ALFAPCE-R0_snap.fits;1.35377;26545.9;1.09477;0
20210324235527341_ALFAPCE-R0_snap.fits;1.37882;26538.6;1.26168;0
20210324235627415_ALFAPCE-R0_snap.fits;1.59285;26466.8;1.36792;0
20210324235727490_ALFAPCE-R0_snap.fits;1.63636;26465.3;1.22054;0
20210324235827565_ALFAPCE-R0_snap.fits;1.42984;26521;1.16592;0
20210324235927639_ALFAPCE-R0_snap.fits;1.17447;26538.6;1.57994;0
