# file name; noise; peak f.; mag.; duration
20210324140042989_ALFAPCE-R0_snap.fits;1.48599;26494.6;1.61932;0
20210324140143063_ALFAPCE-R0_snap.fits;1.32361;26474.1;1.52936;0
20210324140243138_ALFAPCE-R0_snap.fits;1.3164;26510.7;1.067;0
20210324140343213_ALFAPCE-R0_snap.fits;1.51018;26535.6;1.47567;0
20210324140443287_ALFAPCE-R0_snap.fits;1.80019;26513.7;1.14229;0
20210324140543362_ALFAPCE-R0_snap.fits;1.48498;26512.2;1.17215;0
20210324140643437_ALFAPCE-R0_snap.fits;1.81058;26526.9;1.37239;0
20210324140743511_ALFAPCE-R0_snap.fits;1.53084;26469.7;1.42871;0
20210324140843586_ALFAPCE-R0_snap.fits;1.37012;26497.6;1.13554;0
20210324140943661_ALFAPCE-R0_snap.fits;1.3172;26521;1.51821;0
20210324141043735_ALFAPCE-R0_snap.fits;1.7191;26510.7;1.05594;0
20210324141143810_ALFAPCE-R0_snap.fits;1.61134;26496.1;1.33364;0
20210324141243885_ALFAPCE-R0_snap.fits;1.27933;26545.9;1.021;0
20210324141343959_ALFAPCE-R0_snap.fits;1.63974;26484.4;1.39769;0
20210324141444034_ALFAPCE-R0_snap.fits;1.378;26455.1;1.67332;0
20210324141544109_ALFAPCE-R0_snap.fits;1.44552;26468.3;1.24774;0
20210324141644183_ALFAPCE-R0_snap.fits;1.52581;26515.1;1.08774;0
20210324141744258_ALFAPCE-R0_snap.fits;1.62118;26528.3;1.15084;0
20210324141844333_ALFAPCE-R0_snap.fits;1.74014;26485.8;1.23594;0
20210324141944407_ALFAPCE-R0_snap.fits;1.73855;26478.5;1.33342;0
20210324142044482_ALFAPCE-R0_snap.fits;1.53616;26512.2;0.948497;0
20210324142144557_ALFAPCE-R0_snap.fits;1.65243;26512.2;1.25298;0
20210324142244631_ALFAPCE-R0_snap.fits;1.5177;26474.1;1.74376;0
20210324142344706_ALFAPCE-R0_snap.fits;1.45101;26537.1;1.51555;0
20210324142444781_ALFAPCE-R0_snap.fits;1.53343;26507.8;1.23879;0
20210324142544855_ALFAPCE-R0_snap.fits;1.57844;26455.1;1.54669;0
20210324142644930_ALFAPCE-R0_snap.fits;1.36627;26500.5;1.37517;0
20210324142745005_ALFAPCE-R0_snap.fits;1.26028;26496.1;1.13713;0
20210324142845079_ALFAPCE-R0_snap.fits;1.23812;26499;1.31224;0
20210324142945154_ALFAPCE-R0_snap.fits;1.35733;26532.7;1.11935;0
20210324143045229_ALFAPCE-R0_snap.fits;1.55374;26459.5;1.15509;0
20210324143145303_ALFAPCE-R0_snap.fits;1.42669;26468.3;1.28523;0
20210324143245378_ALFAPCE-R0_snap.fits;1.5446;26487.3;1.40575;0
20210324143345453_ALFAPCE-R0_snap.fits;1.38197;26540;1.25821;0
20210324143445527_ALFAPCE-R0_snap.fits;1.53784;26534.2;1.24755;0
20210324143545602_ALFAPCE-R0_snap.fits;1.44899;26500.5;1.21444;0
20210324143645677_ALFAPCE-R0_snap.fits;1.35267;26523.9;1.17231;0
20210324143745751_ALFAPCE-R0_snap.fits;1.444;26453.6;1.60731;0
20210324143845826_ALFAPCE-R0_snap.fits;1.41718;26503.4;1.18819;0
20210324143945901_ALFAPCE-R0_snap.fits;1.53113;26503.4;1.40379;0
20210324144045975_ALFAPCE-R0_snap.fits;1.60839;26449.2;1.30148;0
20210324144146050_ALFAPCE-R0_snap.fits;1.31866;26528.3;1.48855;0
20210324144246125_ALFAPCE-R0_snap.fits;1.34031;26531.2;1.43426;0
20210324144346199_ALFAPCE-R0_snap.fits;1.48438;26487.3;1.0781;0
20210324144446274_ALFAPCE-R0_snap.fits;1.5008;26529.8;1.26167;0
20210324144546349_ALFAPCE-R0_snap.fits;1.28394;26543;1.09112;0
20210324144646423_ALFAPCE-R0_snap.fits;1.2994;26518.1;2.27392;0
20210324144746498_ALFAPCE-R0_snap.fits;1.50292;26496.1;1.50301;0
20210324144846573_ALFAPCE-R0_snap.fits;1.31563;26497.6;1.97214;0
20210324144946647_ALFAPCE-R0_snap.fits;1.14887;26459.5;1.44168;0
20210324145046722_ALFAPCE-R0_snap.fits;1.28266;26458;1.34709;0
20210324145146797_ALFAPCE-R0_snap.fits;1.48383;26484.4;1.09669;0
20210324145246871_ALFAPCE-R0_snap.fits;1.57845;26541.5;1.18369;0
20210324145346946_ALFAPCE-R0_snap.fits;1.64393;26545.9;1.1854;0
20210324145447021_ALFAPCE-R0_snap.fits;1.42719;26491.7;1.95109;0
20210324145547095_ALFAPCE-R0_snap.fits;1.62453;26481.4;1.12386;0
20210324145647170_ALFAPCE-R0_snap.fits;1.70999;26449.2;1.14342;0
20210324145747245_ALFAPCE-R0_snap.fits;1.6264;26500.5;1.26615;0
20210324145847319_ALFAPCE-R0_snap.fits;1.6446;26518.1;1.28881;0
20210324145947394_ALFAPCE-R0_snap.fits;1.36796;26509.3;1.2681;0
