# file name; noise; peak f.; mag.; duration
20210324130038509_ALFAPCE-R0_snap.fits;1.504;26547.4;1.01466;0
20210324130138583_ALFAPCE-R0_snap.fits;1.10652;26503.4;1.1175;0
20210324130238658_ALFAPCE-R0_snap.fits;1.14228;26526.9;1.01456;0
20210324130338733_ALFAPCE-R0_snap.fits;1.32538;26531.2;1.14742;0
20210324130438807_ALFAPCE-R0_snap.fits;1.4753;26518.1;1.34658;0
20210324130538882_ALFAPCE-R0_snap.fits;1.6707;26516.6;1.08291;0
20210324130638957_ALFAPCE-R0_snap.fits;1.40688;26525.4;1.31979;0
20210324130739031_ALFAPCE-R0_snap.fits;1.33461;26526.9;1.65682;0
20210324130839106_ALFAPCE-R0_snap.fits;1.55938;26502;0.942753;0
20210324130939181_ALFAPCE-R0_snap.fits;1.26239;26504.9;1.30323;0
20210324131039255_ALFAPCE-R0_snap.fits;1.42533;26488.8;1.34922;0
20210324131139330_ALFAPCE-R0_snap.fits;1.27268;26504.9;1.04577;0
20210324131239405_ALFAPCE-R0_snap.fits;1.2908;26521;1.19737;0
20210324131339479_ALFAPCE-R0_snap.fits;1.50356;26507.8;1.30966;0
20210324131439554_ALFAPCE-R0_snap.fits;1.34372;26490.2;1.48486;0
20210324131539629_ALFAPCE-R0_snap.fits;1.68967;26507.8;1.09413;0
20210324131639703_ALFAPCE-R0_snap.fits;1.60773;26512.2;0.721884;0
20210324131739778_ALFAPCE-R0_snap.fits;1.52354;26480;1.29745;0
20210324131839853_ALFAPCE-R0_snap.fits;1.30171;26452.1;1.187;0
20210324131939927_ALFAPCE-R0_snap.fits;1.42218;26452.1;1.34687;0
20210324132040002_ALFAPCE-R0_snap.fits;1.67109;26532.7;1.41923;0
20210324132140077_ALFAPCE-R0_snap.fits;1.3284;26513.7;1.1675;0
20210324132240151_ALFAPCE-R0_snap.fits;1.52539;26478.5;1.3276;0
20210324132340226_ALFAPCE-R0_snap.fits;1.48339;26513.7;0.830206;0
20210324132440301_ALFAPCE-R0_snap.fits;1.62798;26522.5;1.37876;0
20210324132540375_ALFAPCE-R0_snap.fits;1.26954;26519.5;1.26055;0
20210324132640450_ALFAPCE-R0_snap.fits;1.53173;26499;1.35912;0
20210324132740525_ALFAPCE-R0_snap.fits;1.36888;26513.7;1.07711;0
20210324132840599_ALFAPCE-R0_snap.fits;1.3318;26481.4;1.33973;0
20210324132940674_ALFAPCE-R0_snap.fits;1.46307;26499;1.03389;0
20210324133040749_ALFAPCE-R0_snap.fits;1.35279;26534.2;1.38472;0
20210324133140823_ALFAPCE-R0_snap.fits;1.29778;26468.3;1.12721;0
20210324133240898_ALFAPCE-R0_snap.fits;1.51004;26538.6;1.299;0
20210324133340973_ALFAPCE-R0_snap.fits;1.24406;26544.4;1.42379;0
20210324133441047_ALFAPCE-R0_snap.fits;1.51999;26494.6;1.45065;0
20210324133541122_ALFAPCE-R0_snap.fits;1.53015;26468.3;1.2109;0
20210324133641197_ALFAPCE-R0_snap.fits;1.56718;26503.4;1.7449;0
20210324133741271_ALFAPCE-R0_snap.fits;1.50178;26482.9;1.60716;0
20210324133841346_ALFAPCE-R0_snap.fits;1.83376;26540;1.30185;0
20210324133941421_ALFAPCE-R0_snap.fits;1.43748;26491.7;1.37094;0
20210324134041495_ALFAPCE-R0_snap.fits;1.44868;26516.6;1.08222;0
20210324134141570_ALFAPCE-R0_snap.fits;1.2185;26531.2;1.39735;0
20210324134241645_ALFAPCE-R0_snap.fits;1.39;26538.6;1.19426;0
20210324134341719_ALFAPCE-R0_snap.fits;1.39364;26474.1;1.25293;0
20210324134441794_ALFAPCE-R0_snap.fits;1.53113;26458;1.06971;0
20210324134541869_ALFAPCE-R0_snap.fits;1.54773;26475.6;1.40761;0
20210324134641943_ALFAPCE-R0_snap.fits;1.45303;26523.9;1.27763;0
20210324134742018_ALFAPCE-R0_snap.fits;1.53097;26522.5;1.17786;0
20210324134842093_ALFAPCE-R0_snap.fits;1.59894;26512.2;1.28487;0
20210324134942167_ALFAPCE-R0_snap.fits;1.36948;26481.4;1.49998;0
20210324135042242_ALFAPCE-R0_snap.fits;1.42613;26513.7;1.2294;0
20210324135142317_ALFAPCE-R0_snap.fits;1.42485;26532.7;1.46442;0
20210324135242391_ALFAPCE-R0_snap.fits;1.45981;26456.5;1.21936;0
20210324135342466_ALFAPCE-R0_snap.fits;1.57178;26510.7;1.15652;0
20210324135442541_ALFAPCE-R0_snap.fits;1.64148;26534.2;1.41639;0
20210324135542615_ALFAPCE-R0_snap.fits;1.3417;26481.4;1.36183;0
20210324135642690_ALFAPCE-R0_snap.fits;1.39427;26465.3;1.61536;0
20210324135742765_ALFAPCE-R0_snap.fits;1.36412;26534.2;1.25244;0
20210324135842839_ALFAPCE-R0_snap.fits;1.54952;26515.1;1.2702;0
20210324135942914_ALFAPCE-R0_snap.fits;1.40344;26458;1.34067;0
