# file name; noise; peak f.; mag.; duration
20210324190005314_ALFAPCE-R0_snap.fits;1.56987;26488.8;1.35028;0
20210324190105389_ALFAPCE-R0_snap.fits;1.3973;26515.1;1.19864;0
20210324190205463_ALFAPCE-R0_snap.fits;1.59759;26535.6;1.21372;0
20210324190305538_ALFAPCE-R0_snap.fits;1.61093;26535.6;1.38395;0
20210324190405613_ALFAPCE-R0_snap.fits;1.66032;26474.1;1.70661;0
20210324190505687_ALFAPCE-R0_snap.fits;1.60776;26503.4;1.14418;0
20210324190605762_ALFAPCE-R0_snap.fits;1.64814;26519.5;1.46677;0
20210324190705837_ALFAPCE-R0_snap.fits;1.36226;26478.5;1.62031;0
20210324190805911_ALFAPCE-R0_snap.fits;1.43091;26488.8;1.17844;0
20210324190905986_ALFAPCE-R0_snap.fits;1.5137;26510.7;1.12368;0
20210324191006061_ALFAPCE-R0_snap.fits;1.32025;26523.9;1.18725;0
20210324191106135_ALFAPCE-R0_snap.fits;1.2756;26507.8;1.38341;0
20210324191206210_ALFAPCE-R0_snap.fits;1.49581;26497.6;4.22428;0
20210324191306285_ALFAPCE-R0_snap.fits;1.52797;26496.1;1.15732;0
20210324191406359_ALFAPCE-R0_snap.fits;1.44974;26503.4;1.28427;0
20210324191506434_ALFAPCE-R0_snap.fits;1.67053;26463.9;1.22665;0
20210324191606509_ALFAPCE-R0_snap.fits;1.443;26450.7;1.21185;0
20210324191706583_ALFAPCE-R0_snap.fits;1.4098;26521;1.1468;0
20210324191806658_ALFAPCE-R0_snap.fits;1.51912;26472.7;1.23179;0
20210324191906733_ALFAPCE-R0_snap.fits;1.40261;26521;1.56556;0
20210324192006807_ALFAPCE-R0_snap.fits;1.42937;26521;1.2958;0
20210324192106882_ALFAPCE-R0_snap.fits;1.51637;26497.6;1.51638;0
20210324192206957_ALFAPCE-R0_snap.fits;1.43909;26456.5;1.32345;0
20210324192307031_ALFAPCE-R0_snap.fits;1.37148;26462.4;1.10591;0
20210324192407106_ALFAPCE-R0_snap.fits;1.42235;26475.6;1.35075;0
20210324192507181_ALFAPCE-R0_snap.fits;1.32311;26478.5;0.968845;0
20210324192607255_ALFAPCE-R0_snap.fits;1.54491;26547.4;1.3986;0
20210324192707330_ALFAPCE-R0_snap.fits;1.60162;26481.4;1.09054;0
20210324192807405_ALFAPCE-R0_snap.fits;1.42563;26521;1.07866;0
20210324192907479_ALFAPCE-R0_snap.fits;1.5529;26459.5;1.25327;0
20210324193007554_ALFAPCE-R0_snap.fits;1.44735;26462.4;1.31482;0
20210324193107629_ALFAPCE-R0_snap.fits;1.45449;26494.6;1.6233;0
20210324193207703_ALFAPCE-R0_snap.fits;1.45368;26515.1;1.02398;0
20210324193307778_ALFAPCE-R0_snap.fits;1.58641;26512.2;1.42619;0
20210324193407853_ALFAPCE-R0_snap.fits;1.34559;26462.4;1.00669;0
20210324193507927_ALFAPCE-R0_snap.fits;1.55217;26521;1.12919;0
20210324193608002_ALFAPCE-R0_snap.fits;1.37558;26502;0.920054;0
20210324193708077_ALFAPCE-R0_snap.fits;1.53964;26541.5;1.29091;0
20210324193808151_ALFAPCE-R0_snap.fits;1.64644;26525.4;1.35288;0
20210324193908226_ALFAPCE-R0_snap.fits;1.48471;26465.3;1.30701;0
20210324194008301_ALFAPCE-R0_snap.fits;1.36215;26487.3;1.39383;0
20210324194108375_ALFAPCE-R0_snap.fits;1.33157;26482.9;1.26656;0
20210324194208450_ALFAPCE-R0_snap.fits;1.27095;26460.9;1.60209;0
20210324194308525_ALFAPCE-R0_snap.fits;1.48373;26474.1;1.42324;0
20210324194408599_ALFAPCE-R0_snap.fits;1.35729;26484.4;1.22756;0
20210324194508674_ALFAPCE-R0_snap.fits;1.57741;26540;1.6397;0
20210324194608749_ALFAPCE-R0_snap.fits;1.51943;26488.8;1.23031;0
20210324194708823_ALFAPCE-R0_snap.fits;1.55478;26528.3;1.12745;0
20210324194808898_ALFAPCE-R0_snap.fits;1.47317;26491.7;1.18555;0
20210324194908973_ALFAPCE-R0_snap.fits;1.28609;26497.6;1.67538;0
20210324195009047_ALFAPCE-R0_snap.fits;1.33519;26504.9;1.09589;0
20210324195109122_ALFAPCE-R0_snap.fits;1.47173;26510.7;1.47694;0
20210324195209197_ALFAPCE-R0_snap.fits;1.32721;26519.5;1.35739;0
20210324195309271_ALFAPCE-R0_snap.fits;1.22138;26538.6;1.51756;0
20210324195409346_ALFAPCE-R0_snap.fits;1.13988;26497.6;1.32681;0
20210324195509421_ALFAPCE-R0_snap.fits;1.57365;26538.6;1.05726;0
20210324195609495_ALFAPCE-R0_snap.fits;1.35517;26493.2;1.0679;0
20210324195709570_ALFAPCE-R0_snap.fits;1.32954;26450.7;1.59745;0
20210324195809645_ALFAPCE-R0_snap.fits;1.52077;26543;1.01336;0
20210324195909719_ALFAPCE-R0_snap.fits;1.1157;26506.3;1.16043;0
