# file name; noise; peak f.; mag.; duration
20210324090020589_ALFAPCE-R0_snap.fits;1.67583;26482.9;1.02288;0
20210324090120663_ALFAPCE-R0_snap.fits;1.43843;26535.6;1.01399;0
20210324090220738_ALFAPCE-R0_snap.fits;1.37192;26480;1.16085;0
20210324090320813_ALFAPCE-R0_snap.fits;1.32888;26543;1.39872;0
20210324090420887_ALFAPCE-R0_snap.fits;1.49542;26532.7;1.46208;0
20210324090520962_ALFAPCE-R0_snap.fits;1.23448;26502;1.24659;0
20210324090621037_ALFAPCE-R0_snap.fits;1.32366;26478.5;1.2252;0
20210324090721111_ALFAPCE-R0_snap.fits;1.51718;26528.3;1.16094;0
20210324090821186_ALFAPCE-R0_snap.fits;1.42498;26513.7;1.20723;0
20210324090921261_ALFAPCE-R0_snap.fits;1.81167;26456.5;1.45438;0
20210324091021335_ALFAPCE-R0_snap.fits;1.507;26502;1.10259;0
20210324091121410_ALFAPCE-R0_snap.fits;1.50527;26481.4;1.21524;0
20210324091221485_ALFAPCE-R0_snap.fits;1.49868;26480;1.33056;0
20210324091321559_ALFAPCE-R0_snap.fits;1.71682;26478.5;1.3469;0
20210324091421634_ALFAPCE-R0_snap.fits;1.38279;26541.5;1.65031;0
20210324091521709_ALFAPCE-R0_snap.fits;1.51755;26506.3;1.37869;0
20210324091621783_ALFAPCE-R0_snap.fits;1.57655;26496.1;1.17706;0
20210324091721858_ALFAPCE-R0_snap.fits;1.61517;26455.1;1.5331;0
20210324091821933_ALFAPCE-R0_snap.fits;1.28105;26500.5;1.32438;0
20210324091922007_ALFAPCE-R0_snap.fits;1.45737;26506.3;1.25895;0
20210324092022082_ALFAPCE-R0_snap.fits;1.49547;26507.8;1.00121;0
20210324092122157_ALFAPCE-R0_snap.fits;1.4735;26462.4;0.938799;0
20210324092222231_ALFAPCE-R0_snap.fits;1.28645;26471.2;1.41405;0
20210324092322306_ALFAPCE-R0_snap.fits;1.56977;26531.2;1.27616;0
20210324092422381_ALFAPCE-R0_snap.fits;1.56606;26496.1;1.09865;0
20210324092522455_ALFAPCE-R0_snap.fits;1.49615;26506.3;1.61741;0
20210324092622530_ALFAPCE-R0_snap.fits;1.35555;26519.5;1.18294;0
20210324092722605_ALFAPCE-R0_snap.fits;1.13242;26455.1;1.39294;0
20210324092822679_ALFAPCE-R0_snap.fits;1.53836;26459.5;1.08085;0
20210324092922754_ALFAPCE-R0_snap.fits;1.47252;26540;1.22942;0
20210324093022829_ALFAPCE-R0_snap.fits;1.45624;26478.5;1.19598;0
20210324093122903_ALFAPCE-R0_snap.fits;1.39556;26487.3;1.46218;0
20210324093222978_ALFAPCE-R0_snap.fits;1.54649;26535.6;1.43865;0
20210324093323053_ALFAPCE-R0_snap.fits;1.62734;26544.4;1.19525;0
20210324093423127_ALFAPCE-R0_snap.fits;1.17327;26541.5;1.33832;0
20210324093523202_ALFAPCE-R0_snap.fits;1.42186;26507.8;1.48935;0
20210324093623277_ALFAPCE-R0_snap.fits;1.47237;26510.7;1.16436;0
20210324093723351_ALFAPCE-R0_snap.fits;1.12051;26453.6;1.30909;0
20210324093823426_ALFAPCE-R0_snap.fits;1.53795;26463.9;1.25992;0
20210324093923501_ALFAPCE-R0_snap.fits;1.45817;26463.9;1.5378;0
20210324094023575_ALFAPCE-R0_snap.fits;1.79384;26521;1.17955;0
20210324094123650_ALFAPCE-R0_snap.fits;1.31498;26503.4;1.31608;0
20210324094223725_ALFAPCE-R0_snap.fits;1.43955;26490.2;1.23825;0
20210324094323799_ALFAPCE-R0_snap.fits;1.48967;26456.5;1.13086;0
20210324094423874_ALFAPCE-R0_snap.fits;1.44518;26480;1.05699;0
20210324094523949_ALFAPCE-R0_snap.fits;1.44701;26537.1;1.07747;0
20210324094624023_ALFAPCE-R0_snap.fits;1.81263;26518.1;1.32902;0
20210324094724098_ALFAPCE-R0_snap.fits;1.45897;26459.5;1.35799;0
20210324094824173_ALFAPCE-R0_snap.fits;1.57362;26484.4;1.65327;0
20210324094924247_ALFAPCE-R0_snap.fits;1.55501;26540;1.15116;0
20210324095024322_ALFAPCE-R0_snap.fits;1.30923;26516.6;1.33823;0
20210324095124397_ALFAPCE-R0_snap.fits;1.30593;26493.2;0.999216;0
20210324095224471_ALFAPCE-R0_snap.fits;1.39252;26534.2;0.921176;0
20210324095324546_ALFAPCE-R0_snap.fits;1.50318;26509.3;1.3408;0
20210324095424621_ALFAPCE-R0_snap.fits;1.40627;26474.1;1.20292;0
20210324095524695_ALFAPCE-R0_snap.fits;1.43465;26460.9;1.08239;0
20210324095624770_ALFAPCE-R0_snap.fits;1.39882;26471.2;1.55414;0
20210324095724845_ALFAPCE-R0_snap.fits;1.36131;26509.3;1.055;0
20210324095824919_ALFAPCE-R0_snap.fits;1.26944;26509.3;1.21827;0
20210324095924994_ALFAPCE-R0_snap.fits;1.20556;26472.7;1.49217;0
