# file name; noise; peak f.; mag.; duration
20210324000040343_ALFAPCE-R0_snap.fits;1.51134;26529.8;1.21134;0
20210324000140418_ALFAPCE-R0_snap.fits;1.54373;26449.2;1.30475;0
20210324000240493_ALFAPCE-R0_snap.fits;1.62408;26459.5;1.2816;0
20210324000340567_ALFAPCE-R0_snap.fits;1.49358;26504.9;1.17727;0
20210324000440642_ALFAPCE-R0_snap.fits;1.77034;26499;1.17077;0
20210324000540717_ALFAPCE-R0_snap.fits;1.65819;26456.5;1.16623;0
20210324000640791_ALFAPCE-R0_snap.fits;1.36435;26510.7;1.38405;0
20210324000740866_ALFAPCE-R0_snap.fits;1.19958;26537.1;1.24107;0
20210324000840941_ALFAPCE-R0_snap.fits;1.37571;26453.6;1.35101;0
20210324000941015_ALFAPCE-R0_snap.fits;1.35338;26513.7;1.42511;0
20210324001041090_ALFAPCE-R0_snap.fits;1.07009;26525.4;1.05832;0
20210324001141165_ALFAPCE-R0_snap.fits;1.51303;26449.2;1.56287;0
20210324001241239_ALFAPCE-R0_snap.fits;2.06289;26488.8;4.21989;0
20210324001341314_ALFAPCE-R0_snap.fits;1.50927;26547.4;1.32718;0
20210324001441389_ALFAPCE-R0_snap.fits;1.42085;26506.3;1.16313;0
20210324001541463_ALFAPCE-R0_snap.fits;1.332;26456.5;1.35484;0
20210324001641538_ALFAPCE-R0_snap.fits;1.45607;26482.9;1.19869;0
20210324001741613_ALFAPCE-R0_snap.fits;1.53349;26469.7;1.11399;0
20210324001841687_ALFAPCE-R0_snap.fits;1.88385;26516.6;0.988945;0
20210324001941762_ALFAPCE-R0_snap.fits;1.40043;26532.7;1.31662;0
20210324002041837_ALFAPCE-R0_snap.fits;1.46846;26488.8;1.40477;0
20210324002141911_ALFAPCE-R0_snap.fits;1.61662;26516.6;1.3937;0
20210324002241986_ALFAPCE-R0_snap.fits;1.61634;26519.5;1.20986;0
20210324002342061_ALFAPCE-R0_snap.fits;1.5587;26497.6;1.20778;0
20210324002442135_ALFAPCE-R0_snap.fits;1.55996;26459.5;1.72044;0
20210324002542210_ALFAPCE-R0_snap.fits;1.37227;26497.6;1.0642;0
20210324002642285_ALFAPCE-R0_snap.fits;1.50114;26462.4;1.3582;0
20210324002742359_ALFAPCE-R0_snap.fits;1.78868;26485.8;1.57256;0
20210324002842434_ALFAPCE-R0_snap.fits;1.59183;26518.1;1.31596;0
20210324002942509_ALFAPCE-R0_snap.fits;1.47505;26472.7;1.4038;0
20210324003042583_ALFAPCE-R0_snap.fits;1.39791;26509.3;1.42641;0
20210324003142658_ALFAPCE-R0_snap.fits;1.57603;26531.2;1.34741;0
20210324003242733_ALFAPCE-R0_snap.fits;1.36028;26503.4;1.09671;0
20210324003342807_ALFAPCE-R0_snap.fits;1.44289;26534.2;1.2508;0
20210324003442882_ALFAPCE-R0_snap.fits;1.4945;26460.9;1.22301;0
20210324003542957_ALFAPCE-R0_snap.fits;1.46633;26525.4;1.40046;0
20210324003643031_ALFAPCE-R0_snap.fits;1.30261;26490.2;1.39301;0
20210324003743106_ALFAPCE-R0_snap.fits;1.71457;26453.6;1.24473;0
20210324003843181_ALFAPCE-R0_snap.fits;1.35183;26537.1;1.01109;0
20210324003943255_ALFAPCE-R0_snap.fits;1.44696;26455.1;1.17311;0
20210324004043330_ALFAPCE-R0_snap.fits;1.31844;26521;1.08049;0
20210324004143405_ALFAPCE-R0_snap.fits;1.40336;26456.5;1.15136;0
20210324004243479_ALFAPCE-R0_snap.fits;1.22562;26497.6;1.16133;0
20210324004343554_ALFAPCE-R0_snap.fits;1.30534;26510.7;1.34716;0
20210324004443629_ALFAPCE-R0_snap.fits;1.29157;26474.1;1.10714;0
20210324004543703_ALFAPCE-R0_snap.fits;1.26813;26480;1.18445;0
20210324004643778_ALFAPCE-R0_snap.fits;1.25142;26521;1.00396;0
20210324004743853_ALFAPCE-R0_snap.fits;1.31012;26526.9;1.55484;0
20210324004843927_ALFAPCE-R0_snap.fits;1.45918;26468.3;1.32469;0
20210324004944002_ALFAPCE-R0_snap.fits;1.64071;26544.4;0.923192;0
20210324005044077_ALFAPCE-R0_snap.fits;1.27853;26478.5;1.17094;0
20210324005144151_ALFAPCE-R0_snap.fits;1.54263;26468.3;1.30674;0
20210324005244226_ALFAPCE-R0_snap.fits;2.17837;26487.3;1.58559;0
20210324005344301_ALFAPCE-R0_snap.fits;1.53868;26452.1;1.26818;0
20210324005444375_ALFAPCE-R0_snap.fits;1.32375;26493.2;1.25542;0
20210324005544450_ALFAPCE-R0_snap.fits;1.56277;26484.4;1.34877;0
20210324005644525_ALFAPCE-R0_snap.fits;1.23201;26545.9;1.2826;0
20210324005744599_ALFAPCE-R0_snap.fits;1.36814;26456.5;0.974241;0
20210324005844674_ALFAPCE-R0_snap.fits;1.40544;26488.8;1.36392;0
20210324005944749_ALFAPCE-R0_snap.fits;1.27835;26469.7;1.34213;0
