# file name; noise; peak f.; mag.; duration
20210324110029549_ALFAPCE-R0_snap.fits;1.34593;26513.7;1.4869;0
20210324110129623_ALFAPCE-R0_snap.fits;1.50583;26488.8;1.0751;0
20210324110229698_ALFAPCE-R0_snap.fits;1.68317;26485.8;1.5134;0
20210324110329773_ALFAPCE-R0_snap.fits;1.57938;26475.6;1.10241;0
20210324110429847_ALFAPCE-R0_snap.fits;1.32597;26523.9;1.17343;0
20210324110529922_ALFAPCE-R0_snap.fits;1.51696;26516.6;0.988799;0
20210324110629997_ALFAPCE-R0_snap.fits;1.45184;26521;1.50416;0
20210324110730071_ALFAPCE-R0_snap.fits;1.57462;26507.8;1.61239;0
20210324110830146_ALFAPCE-R0_snap.fits;1.48695;26506.3;1.21516;0
20210324110930221_ALFAPCE-R0_snap.fits;1.28267;26456.5;1.44915;0
20210324111030295_ALFAPCE-R0_snap.fits;1.4928;26477.1;1.3312;0
20210324111130370_ALFAPCE-R0_snap.fits;1.3854;26499;1.7645;0
20210324111230445_ALFAPCE-R0_snap.fits;1.35772;26523.9;0.965658;0
20210324111330519_ALFAPCE-R0_snap.fits;1.52237;26450.7;1.36951;0
20210324111430594_ALFAPCE-R0_snap.fits;1.50619;26512.2;1.72763;0
20210324111530669_ALFAPCE-R0_snap.fits;1.17208;26504.9;4.63972;0
20210324111630743_ALFAPCE-R0_snap.fits;1.47894;26474.1;1.22514;0
20210324111730818_ALFAPCE-R0_snap.fits;1.37668;26491.7;1.24703;0
20210324111830893_ALFAPCE-R0_snap.fits;1.42391;26493.2;1.37482;0
20210324111930967_ALFAPCE-R0_snap.fits;1.46361;26547.4;1.1754;0
20210324112031042_ALFAPCE-R0_snap.fits;1.45399;26462.4;1.429;0
20210324112131117_ALFAPCE-R0_snap.fits;1.27117;26485.8;1.04489;0
20210324112231191_ALFAPCE-R0_snap.fits;1.51053;26523.9;1.12877;0
20210324112331266_ALFAPCE-R0_snap.fits;1.35187;26543;1.33941;0
20210324112431341_ALFAPCE-R0_snap.fits;1.2138;26493.2;1.29845;0
20210324112531415_ALFAPCE-R0_snap.fits;1.46661;26449.2;1.36409;0
20210324112631490_ALFAPCE-R0_snap.fits;1.5558;26491.7;1.11522;0
20210324112731565_ALFAPCE-R0_snap.fits;1.5755;26488.8;1.39704;0
20210324112831639_ALFAPCE-R0_snap.fits;1.41922;26541.5;1.33026;0
20210324112931714_ALFAPCE-R0_snap.fits;1.72243;26496.1;1.00497;0
20210324113031789_ALFAPCE-R0_snap.fits;1.54919;26460.9;1.23767;0
20210324113131863_ALFAPCE-R0_snap.fits;1.65175;26535.6;1.17508;0
20210324113231938_ALFAPCE-R0_snap.fits;1.7738;26453.6;1.34236;0
20210324113332013_ALFAPCE-R0_snap.fits;1.33744;26516.6;1.54019;0
20210324113432087_ALFAPCE-R0_snap.fits;1.69109;26522.5;1.36271;0
20210324113532162_ALFAPCE-R0_snap.fits;1.47075;26488.8;1.36093;0
20210324113632237_ALFAPCE-R0_snap.fits;1.51033;26507.8;1.15309;0
20210324113732311_ALFAPCE-R0_snap.fits;1.33266;26485.8;1.39063;0
20210324113832386_ALFAPCE-R0_snap.fits;1.40609;26525.4;1.24542;0
20210324113932461_ALFAPCE-R0_snap.fits;1.76887;26455.1;1.4831;0
20210324114032535_ALFAPCE-R0_snap.fits;1.62655;26465.3;1.30723;0
20210324114132610_ALFAPCE-R0_snap.fits;1.44175;26449.2;1.2531;0
20210324114232685_ALFAPCE-R0_snap.fits;1.65474;26531.2;1.49014;0
20210324114332759_ALFAPCE-R0_snap.fits;1.4687;26482.9;1.17112;0
20210324114432834_ALFAPCE-R0_snap.fits;1.74081;26519.5;1.48504;0
20210324114532909_ALFAPCE-R0_snap.fits;1.56555;26491.7;1.61332;0
20210324114632983_ALFAPCE-R0_snap.fits;1.7;26518.1;1.5577;0
20210324114733058_ALFAPCE-R0_snap.fits;1.75764;26487.3;1.30705;0
20210324114833133_ALFAPCE-R0_snap.fits;1.48259;26544.4;1.21383;0
20210324114933207_ALFAPCE-R0_snap.fits;1.54668;26531.2;1.33152;0
20210324115033282_ALFAPCE-R0_snap.fits;1.43366;26521;1.09827;0
20210324115133357_ALFAPCE-R0_snap.fits;1.60261;26519.5;1.3512;0
20210324115233431_ALFAPCE-R0_snap.fits;1.36821;26537.1;1.25314;0
20210324115333506_ALFAPCE-R0_snap.fits;1.31424;26475.6;1.03595;0
20210324115433581_ALFAPCE-R0_snap.fits;1.74898;26456.5;1.21713;0
20210324115533655_ALFAPCE-R0_snap.fits;1.78893;26459.5;1.60784;0
20210324115633730_ALFAPCE-R0_snap.fits;1.49884;26545.9;1.65345;0
20210324115733805_ALFAPCE-R0_snap.fits;1.35891;26512.2;1.39077;0
20210324115833879_ALFAPCE-R0_snap.fits;1.69781;26480;1.26401;0
20210324115933954_ALFAPCE-R0_snap.fits;1.60759;26537.1;1.3435;0
