# file name; noise; peak f.; mag.; duration
20210324170056429_ALFAPCE-R0_snap.fits;1.65074;26493.2;1.7016;0
20210324170156503_ALFAPCE-R0_snap.fits;1.38491;26471.2;1.44758;0
20210324170256578_ALFAPCE-R0_snap.fits;1.65582;26477.1;1.54877;0
20210324170356653_ALFAPCE-R0_snap.fits;1.5142;26534.2;0.859155;0
20210324170456727_ALFAPCE-R0_snap.fits;1.5297;26463.9;1.19125;0
20210324170556802_ALFAPCE-R0_snap.fits;1.43604;26534.2;1.47541;0
20210324170656877_ALFAPCE-R0_snap.fits;1.43239;26504.9;1.00969;0
20210324170756951_ALFAPCE-R0_snap.fits;1.53596;26537.1;1.17208;0
20210324170857026_ALFAPCE-R0_snap.fits;1.38335;26490.2;1.18437;0
20210324170957101_ALFAPCE-R0_snap.fits;1.51539;26518.1;1.43336;0
20210324171057175_ALFAPCE-R0_snap.fits;1.37858;26521;0.999894;0
20210324171157250_ALFAPCE-R0_snap.fits;1.51712;26468.3;1.68859;0
20210324171257325_ALFAPCE-R0_snap.fits;1.65122;26516.6;1.06221;0
20210324171357399_ALFAPCE-R0_snap.fits;1.88129;26496.1;1.29782;0
20210324171457474_ALFAPCE-R0_snap.fits;1.41057;26535.6;1.37827;0
20210324171557549_ALFAPCE-R0_snap.fits;1.58787;26506.3;1.03727;0
20210324171657623_ALFAPCE-R0_snap.fits;1.4623;26478.5;1.24399;0
20210324171757698_ALFAPCE-R0_snap.fits;1.20743;26515.1;1.43874;0
20210324171857773_ALFAPCE-R0_snap.fits;1.40598;26503.4;1.35283;0
20210324171957847_ALFAPCE-R0_snap.fits;1.59002;26544.4;1.04955;0
20210324172057922_ALFAPCE-R0_snap.fits;1.19289;26519.5;1.35617;0
20210324172157997_ALFAPCE-R0_snap.fits;1.69889;26477.1;1.7073;0
20210324172258071_ALFAPCE-R0_snap.fits;1.60291;26535.6;0.984764;0
20210324172358146_ALFAPCE-R0_snap.fits;1.64618;26507.8;1.14165;0
20210324172458221_ALFAPCE-R0_snap.fits;1.47729;26482.9;1.3293;0
20210324172558295_ALFAPCE-R0_snap.fits;1.49059;26528.3;1.49758;0
20210324172658370_ALFAPCE-R0_snap.fits;1.40446;26519.5;1.02059;0
20210324172758445_ALFAPCE-R0_snap.fits;1.43191;26528.3;1.29377;0
20210324172858519_ALFAPCE-R0_snap.fits;1.45133;26513.7;1.2212;0
20210324172958594_ALFAPCE-R0_snap.fits;1.3632;26453.6;1.55915;0
20210324173058669_ALFAPCE-R0_snap.fits;1.66634;26471.2;1.15559;0
20210324173158743_ALFAPCE-R0_snap.fits;1.55457;26474.1;1.53951;0
20210324173258818_ALFAPCE-R0_snap.fits;1.5691;26535.6;1.2468;0
20210324173358893_ALFAPCE-R0_snap.fits;1.36608;26478.5;1.22173;0
20210324173458967_ALFAPCE-R0_snap.fits;1.34743;26509.3;1.48688;0
20210324173559042_ALFAPCE-R0_snap.fits;1.51956;26481.4;1.1586;0
20210324173659117_ALFAPCE-R0_snap.fits;1.46164;26504.9;1.31735;0
20210324173759191_ALFAPCE-R0_snap.fits;1.32524;26472.7;1.28077;0
20210324173859266_ALFAPCE-R0_snap.fits;1.7172;26450.7;1.0994;0
20210324173959341_ALFAPCE-R0_snap.fits;1.20376;26543;1.35721;0
20210324174059415_ALFAPCE-R0_snap.fits;1.59882;26496.1;1.18529;0
20210324174159490_ALFAPCE-R0_snap.fits;1.17718;26534.2;0.993504;0
20210324174259565_ALFAPCE-R0_snap.fits;1.26374;26452.1;1.30936;0
20210324174359639_ALFAPCE-R0_snap.fits;1.43283;26525.4;0.979042;0
20210324174459714_ALFAPCE-R0_snap.fits;1.34345;26484.4;1.13596;0
20210324174559789_ALFAPCE-R0_snap.fits;1.36419;26491.7;1.28034;0
20210324174659863_ALFAPCE-R0_snap.fits;1.28651;26474.1;1.08981;0
20210324174759938_ALFAPCE-R0_snap.fits;1.28305;26475.6;1.17162;0
20210324174900013_ALFAPCE-R0_snap.fits;1.28595;26535.6;0.895495;0
20210324175000087_ALFAPCE-R0_snap.fits;1.23458;26526.9;0.953542;0
20210324175100162_ALFAPCE-R0_snap.fits;1.7074;26496.1;1.67656;0
20210324175200237_ALFAPCE-R0_snap.fits;1.30333;26500.5;0.956987;0
20210324175300311_ALFAPCE-R0_snap.fits;1.46598;26543;1.583;0
20210324175400386_ALFAPCE-R0_snap.fits;1.27509;26547.4;1.0498;0
20210324175500461_ALFAPCE-R0_snap.fits;1.40353;26506.3;1.12516;0
20210324175600535_ALFAPCE-R0_snap.fits;1.58343;26459.5;1.03125;0
20210324175700610_ALFAPCE-R0_snap.fits;1.42883;26494.6;1.09046;0
20210324175800685_ALFAPCE-R0_snap.fits;1.44235;26475.6;1.54173;0
20210324175900759_ALFAPCE-R0_snap.fits;1.47277;26538.6;0.841724;0
