# file name; noise; peak f.; mag.; duration
20210324160051949_ALFAPCE-R0_snap.fits;1.43102;26544.4;1.2675;0
20210324160152023_ALFAPCE-R0_snap.fits;1.23218;26518.1;1.48522;0
20210324160252098_ALFAPCE-R0_snap.fits;1.42514;26506.3;1.47011;0
20210324160352173_ALFAPCE-R0_snap.fits;1.45797;26525.4;1.04436;0
20210324160452247_ALFAPCE-R0_snap.fits;1.47413;26506.3;1.28845;0
20210324160552322_ALFAPCE-R0_snap.fits;1.57056;26487.3;1.20508;0
20210324160652397_ALFAPCE-R0_snap.fits;1.5767;26462.4;1.03762;0
20210324160752471_ALFAPCE-R0_snap.fits;1.51456;26491.7;1.09356;0
20210324160852546_ALFAPCE-R0_snap.fits;1.52992;26449.2;1.23725;0
20210324160952621_ALFAPCE-R0_snap.fits;1.43365;26512.2;1.28398;0
20210324161052695_ALFAPCE-R0_snap.fits;1.41068;26500.5;1.29549;0
20210324161152770_ALFAPCE-R0_snap.fits;1.4807;26463.9;1.46056;0
20210324161252845_ALFAPCE-R0_snap.fits;1.59649;26534.2;1.29051;0
20210324161352919_ALFAPCE-R0_snap.fits;1.59324;26463.9;1.38452;0
20210324161452994_ALFAPCE-R0_snap.fits;1.2547;26519.5;1.22948;0
20210324161553069_ALFAPCE-R0_snap.fits;1.36072;26468.3;1.03439;0
20210324161653143_ALFAPCE-R0_snap.fits;1.52;26512.2;1.30206;0
20210324161753218_ALFAPCE-R0_snap.fits;1.25325;26521;1.71636;0
20210324161853293_ALFAPCE-R0_snap.fits;1.38415;26504.9;1.30984;0
20210324161953367_ALFAPCE-R0_snap.fits;1.5126;26522.5;1.24759;0
20210324162053442_ALFAPCE-R0_snap.fits;1.46901;26456.5;0.915008;0
20210324162153517_ALFAPCE-R0_snap.fits;1.29818;26547.4;1.93272;0
20210324162253591_ALFAPCE-R0_snap.fits;1.69756;26543;1.3688;0
20210324162353666_ALFAPCE-R0_snap.fits;1.42251;26463.9;1.15232;0
20210324162453741_ALFAPCE-R0_snap.fits;1.45835;26519.5;1.34616;0
20210324162553815_ALFAPCE-R0_snap.fits;1.33663;26518.1;1.37088;0
20210324162653890_ALFAPCE-R0_snap.fits;1.57278;26523.9;1.32145;0
20210324162753965_ALFAPCE-R0_snap.fits;1.43729;26547.4;1.49759;0
20210324162854039_ALFAPCE-R0_snap.fits;1.61336;26518.1;1.23013;0
20210324162954114_ALFAPCE-R0_snap.fits;1.23048;26512.2;1.39376;0
20210324163054189_ALFAPCE-R0_snap.fits;1.57616;26529.8;1.08006;0
20210324163154263_ALFAPCE-R0_snap.fits;1.41385;26471.2;1.20837;0
20210324163254338_ALFAPCE-R0_snap.fits;1.51479;26478.5;1.38655;0
20210324163354413_ALFAPCE-R0_snap.fits;1.69744;26481.4;1.17991;0
20210324163454487_ALFAPCE-R0_snap.fits;1.33213;26491.7;1.26423;0
20210324163554562_ALFAPCE-R0_snap.fits;1.2638;26532.7;1.18709;0
20210324163654637_ALFAPCE-R0_snap.fits;1.29835;26490.2;1.24547;0
20210324163754711_ALFAPCE-R0_snap.fits;1.51835;26504.9;1.514;0
20210324163854786_ALFAPCE-R0_snap.fits;1.40101;26504.9;1.27761;0
20210324163954861_ALFAPCE-R0_snap.fits;1.57992;26458;1.52411;0
20210324164054935_ALFAPCE-R0_snap.fits;1.3638;26456.5;1.52208;0
20210324164155010_ALFAPCE-R0_snap.fits;1.60362;26460.9;1.09657;0
20210324164255085_ALFAPCE-R0_snap.fits;1.36457;26540;1.32801;0
20210324164355159_ALFAPCE-R0_snap.fits;1.60808;26534.2;1.72205;0
20210324164455234_ALFAPCE-R0_snap.fits;1.49316;26471.2;1.09259;0
20210324164555309_ALFAPCE-R0_snap.fits;1.30996;26474.1;1.70435;0
20210324164655383_ALFAPCE-R0_snap.fits;1.58059;26497.6;1.58508;0
20210324164755458_ALFAPCE-R0_snap.fits;1.56688;26468.3;1.06021;0
20210324164855533_ALFAPCE-R0_snap.fits;1.73165;26545.9;1.15085;0
20210324164955607_ALFAPCE-R0_snap.fits;1.5326;26526.9;1.36437;0
20210324165055682_ALFAPCE-R0_snap.fits;1.86446;26460.9;1.15786;0
20210324165155757_ALFAPCE-R0_snap.fits;1.54328;26535.6;1.27151;0
20210324165255831_ALFAPCE-R0_snap.fits;1.40905;26522.5;1.31257;0
20210324165355906_ALFAPCE-R0_snap.fits;1.59924;26510.7;1.5975;0
20210324165455981_ALFAPCE-R0_snap.fits;1.46046;26526.9;1.29344;0
20210324165556055_ALFAPCE-R0_snap.fits;1.68902;26468.3;1.13386;0
20210324165656130_ALFAPCE-R0_snap.fits;1.27499;26537.1;1.49456;0
20210324165756205_ALFAPCE-R0_snap.fits;1.32534;26478.5;1.24023;0
20210324165856279_ALFAPCE-R0_snap.fits;1.37433;26541.5;1.31953;0
20210324165956354_ALFAPCE-R0_snap.fits;1.46326;26535.6;1.58133;0
