# file name; noise; peak f.; mag.; duration
20210324120034029_ALFAPCE-R0_snap.fits;1.67128;26529.8;1.35207;0
20210324120134103_ALFAPCE-R0_snap.fits;1.46475;26538.6;1.3168;0
20210324120234178_ALFAPCE-R0_snap.fits;1.38551;26503.4;1.12393;0
20210324120334253_ALFAPCE-R0_snap.fits;1.42905;26459.5;1.10197;0
20210324120434327_ALFAPCE-R0_snap.fits;1.41219;26510.7;1.23217;0
20210324120534402_ALFAPCE-R0_snap.fits;1.39084;26516.6;1.11917;0
20210324120634477_ALFAPCE-R0_snap.fits;1.36291;26547.4;1.25603;0
20210324120734551_ALFAPCE-R0_snap.fits;1.41753;26500.5;1.09212;0
20210324120834626_ALFAPCE-R0_snap.fits;1.40958;26496.1;1.21944;0
20210324120934701_ALFAPCE-R0_snap.fits;1.41857;26481.4;1.21516;0
20210324121034775_ALFAPCE-R0_snap.fits;1.46343;26522.5;1.14292;0
20210324121134850_ALFAPCE-R0_snap.fits;1.53769;26509.3;1.65037;0
20210324121234925_ALFAPCE-R0_snap.fits;1.53281;26516.6;1.53103;0
20210324121334999_ALFAPCE-R0_snap.fits;1.29581;26547.4;1.24405;0
20210324121435074_ALFAPCE-R0_snap.fits;1.30383;26525.4;1.0359;0
20210324121535149_ALFAPCE-R0_snap.fits;1.40658;26494.6;1.22697;0
20210324121635223_ALFAPCE-R0_snap.fits;1.2333;26545.9;1.01683;0
20210324121735298_ALFAPCE-R0_snap.fits;1.44269;26466.8;1.39783;0
20210324121835373_ALFAPCE-R0_snap.fits;1.6156;26477.1;1.51727;0
20210324121935447_ALFAPCE-R0_snap.fits;1.35645;26487.3;1.7347;0
20210324122035522_ALFAPCE-R0_snap.fits;1.45605;26480;1.72542;0
20210324122135597_ALFAPCE-R0_snap.fits;1.25745;26497.6;1.31093;0
20210324122235671_ALFAPCE-R0_snap.fits;1.44929;26491.7;1.20844;0
20210324122335746_ALFAPCE-R0_snap.fits;1.55579;26516.6;1.2205;0
20210324122435821_ALFAPCE-R0_snap.fits;1.49782;26512.2;1.1889;0
20210324122535895_ALFAPCE-R0_snap.fits;1.71805;26494.6;1.17704;0
20210324122635970_ALFAPCE-R0_snap.fits;1.59602;26525.4;1.2809;0
20210324122736045_ALFAPCE-R0_snap.fits;1.34287;26525.4;1.49136;0
20210324122836119_ALFAPCE-R0_snap.fits;1.4128;26459.5;0.881477;0
20210324122936194_ALFAPCE-R0_snap.fits;1.75337;26522.5;1.34729;0
20210324123036269_ALFAPCE-R0_snap.fits;1.70354;26540;1.58625;0
20210324123136343_ALFAPCE-R0_snap.fits;1.38434;26497.6;1.28262;0
20210324123236418_ALFAPCE-R0_snap.fits;1.43851;26502;1.67424;0
20210324123336493_ALFAPCE-R0_snap.fits;1.20633;26468.3;0.974184;0
20210324123436567_ALFAPCE-R0_snap.fits;1.46761;26522.5;1.69172;0
20210324123536642_ALFAPCE-R0_snap.fits;1.35526;26535.6;1.33668;0
20210324123636717_ALFAPCE-R0_snap.fits;1.79119;26541.5;1.69291;0
20210324123736791_ALFAPCE-R0_snap.fits;1.42553;26534.2;1.19176;0
20210324123836866_ALFAPCE-R0_snap.fits;1.30859;26543;1.14233;0
20210324123936941_ALFAPCE-R0_snap.fits;1.29951;26493.2;1.59378;0
20210324124037015_ALFAPCE-R0_snap.fits;1.31779;26525.4;1.06445;0
20210324124137090_ALFAPCE-R0_snap.fits;1.48819;26547.4;1.10228;0
20210324124237165_ALFAPCE-R0_snap.fits;1.36086;26494.6;1.37927;0
20210324124337239_ALFAPCE-R0_snap.fits;1.35053;26469.7;1.3748;0
20210324124437314_ALFAPCE-R0_snap.fits;1.40117;26450.7;1.30592;0
20210324124537389_ALFAPCE-R0_snap.fits;1.46811;26523.9;1.0563;0
20210324124637463_ALFAPCE-R0_snap.fits;1.56082;26463.9;1.02861;0
20210324124737538_ALFAPCE-R0_snap.fits;1.53542;26463.9;1.22715;0
20210324124837613_ALFAPCE-R0_snap.fits;1.49476;26488.8;1.65405;0
20210324124937687_ALFAPCE-R0_snap.fits;1.45223;26512.2;1.29948;0
20210324125037762_ALFAPCE-R0_snap.fits;1.55899;26518.1;1.52361;0
20210324125137837_ALFAPCE-R0_snap.fits;1.51556;26509.3;1.25492;0
20210324125237911_ALFAPCE-R0_snap.fits;1.37024;26538.6;1.30552;0
20210324125337986_ALFAPCE-R0_snap.fits;1.23928;26452.1;1.39859;0
20210324125438061_ALFAPCE-R0_snap.fits;1.31875;26494.6;1.23059;0
20210324125538135_ALFAPCE-R0_snap.fits;1.23729;26488.8;1.44679;0
20210324125638210_ALFAPCE-R0_snap.fits;1.3413;26547.4;0.916464;0
20210324125738285_ALFAPCE-R0_snap.fits;1.32004;26478.5;1.49938;0
20210324125838359_ALFAPCE-R0_snap.fits;1.42583;26496.1;1.05752;0
20210324125938434_ALFAPCE-R0_snap.fits;1.44385;26509.3;1.41904;0
