# file name; noise; peak f.; mag.; duration
20210324060007149_ALFAPCE-R0_snap.fits;1.24055;26460.9;1.14709;0
20210324060107223_ALFAPCE-R0_snap.fits;1.31575;26518.1;1.47543;0
20210324060207298_ALFAPCE-R0_snap.fits;1.44635;26515.1;1.16984;0
20210324060307373_ALFAPCE-R0_snap.fits;1.42301;26477.1;0.908094;0
20210324060407447_ALFAPCE-R0_snap.fits;1.21923;26484.4;1.66658;0
20210324060507522_ALFAPCE-R0_snap.fits;1.5356;26525.4;1.21583;0
20210324060607597_ALFAPCE-R0_snap.fits;1.30771;26497.6;1.33244;0
20210324060707671_ALFAPCE-R0_snap.fits;1.62668;26459.5;1.52616;0
20210324060807746_ALFAPCE-R0_snap.fits;1.52628;26547.4;1.23682;0
20210324060907821_ALFAPCE-R0_snap.fits;1.38563;26480;1.14509;0
20210324061007895_ALFAPCE-R0_snap.fits;1.53262;26525.4;1.11809;0
20210324061107970_ALFAPCE-R0_snap.fits;1.53221;26537.1;1.03554;0
20210324061208045_ALFAPCE-R0_snap.fits;1.54057;26484.4;0.72163;0
20210324061308119_ALFAPCE-R0_snap.fits;1.53744;26540;0.893712;0
20210324061408194_ALFAPCE-R0_snap.fits;1.47452;26535.6;1.21396;0
20210324061508269_ALFAPCE-R0_snap.fits;1.48354;26534.2;1.77727;0
20210324061608343_ALFAPCE-R0_snap.fits;1.42437;26471.2;1.05897;0
20210324061708418_ALFAPCE-R0_snap.fits;1.58683;26460.9;1.1854;0
20210324061808493_ALFAPCE-R0_snap.fits;1.49975;26540;1.20274;0
20210324061908567_ALFAPCE-R0_snap.fits;1.63319;26474.1;0.975489;0
20210324062008642_ALFAPCE-R0_snap.fits;1.67419;26545.9;1.28684;0
20210324062108717_ALFAPCE-R0_snap.fits;1.58595;26469.7;1.5238;0
20210324062208791_ALFAPCE-R0_snap.fits;1.31118;26532.7;1.09726;0
20210324062308866_ALFAPCE-R0_snap.fits;1.51541;26503.4;2.86649;0
20210324062408941_ALFAPCE-R0_snap.fits;1.59127;26525.4;1.27866;0
20210324062509015_ALFAPCE-R0_snap.fits;1.40123;26453.6;1.20822;0
20210324062609090_ALFAPCE-R0_snap.fits;1.51592;26500.5;1.00895;0
20210324062709165_ALFAPCE-R0_snap.fits;1.49793;26506.3;1.27856;0
20210324062809239_ALFAPCE-R0_snap.fits;1.30379;26543;1.23106;0
20210324062909314_ALFAPCE-R0_snap.fits;1.67992;26509.3;1.23703;0
20210324063009389_ALFAPCE-R0_snap.fits;1.40342;26469.7;1.15835;0
20210324063109463_ALFAPCE-R0_snap.fits;1.54833;26506.3;1.08722;0
20210324063209538_ALFAPCE-R0_snap.fits;1.48963;26545.9;1.30712;0
20210324063309613_ALFAPCE-R0_snap.fits;1.5848;26515.1;1.35717;0
20210324063409687_ALFAPCE-R0_snap.fits;1.32905;26449.2;1.16234;0
20210324063509762_ALFAPCE-R0_snap.fits;1.40223;26516.6;1.43269;0
20210324063609837_ALFAPCE-R0_snap.fits;1.54517;26471.2;1.02927;0
20210324063709911_ALFAPCE-R0_snap.fits;1.64486;26468.3;1.02217;0
20210324063809986_ALFAPCE-R0_snap.fits;1.32884;26537.1;1.42478;0
20210324063910061_ALFAPCE-R0_snap.fits;1.35416;26529.8;1.686;0
20210324064010135_ALFAPCE-R0_snap.fits;1.45526;26450.7;1.22386;0
20210324064110210_ALFAPCE-R0_snap.fits;1.25871;26488.8;1.34711;0
20210324064210285_ALFAPCE-R0_snap.fits;1.32417;26510.7;0.954918;0
20210324064310359_ALFAPCE-R0_snap.fits;1.66527;26499;1.31226;0
20210324064410434_ALFAPCE-R0_snap.fits;1.80471;26471.2;1.33817;0
20210324064510509_ALFAPCE-R0_snap.fits;1.49118;26455.1;1.60695;0
20210324064610583_ALFAPCE-R0_snap.fits;1.33684;26468.3;0.957075;0
20210324064710658_ALFAPCE-R0_snap.fits;1.49716;26487.3;1.5983;0
20210324064810733_ALFAPCE-R0_snap.fits;1.67609;26480;1.58074;0
20210324064910807_ALFAPCE-R0_snap.fits;1.5807;26525.4;1.73708;0
20210324065010882_ALFAPCE-R0_snap.fits;1.46217;26478.5;1.11546;0
20210324065110957_ALFAPCE-R0_snap.fits;1.55326;26453.6;1.32998;0
20210324065211031_ALFAPCE-R0_snap.fits;1.4195;26504.9;1.42339;0
20210324065311106_ALFAPCE-R0_snap.fits;1.71003;26468.3;1.3913;0
20210324065411181_ALFAPCE-R0_snap.fits;1.42081;26515.1;1.26392;0
20210324065511255_ALFAPCE-R0_snap.fits;1.48366;26452.1;1.34512;0
20210324065611330_ALFAPCE-R0_snap.fits;1.71625;26480;1.2627;0
20210324065711405_ALFAPCE-R0_snap.fits;1.45924;26515.1;1.47209;0
20210324065811479_ALFAPCE-R0_snap.fits;1.33057;26485.8;1.08758;0
20210324065911554_ALFAPCE-R0_snap.fits;1.51059;26459.5;1.21946;0
